value,supA,supB,supAB,condBA,condAB,string
0.899180844360429,1587,160,160,1,0.100819155639572,dbo:Cyclist in c_e and exists o : (e, dbp:deathDate, o) in G => 'October' in l_e(c,p,so)
0.897959183673469,1127,115,115,1,0.102040816326531,dbo:Cyclist in c_e and exists o : (e, dbo:deathPlace, o) in G => 'racing' in l_e(c,p,os)
0.897959183673469,1127,115,115,1,0.102040816326531,dbo:Cyclist in c_e and exists o : (e, dbo:deathPlace, o) in G => 'racing cyclist' in l_e(c,p,os)
0.897087378640777,1545,159,159,1,0.102912621359223,dbo:Cyclist in c_e and exists o : (e, dbo:deathDate, o) in G => 'October' in l_e(c,p,so)
0.891619407687461,1587,172,172,1,0.108380592312539,dbo:Cyclist in c_e and exists o : (e, dbp:deathDate, o) in G => 'April' in l_e(c,p,so)
0.890359168241966,1587,174,174,1,0.109640831758034,dbo:Cyclist in c_e and exists o : (e, dbp:deathDate, o) in G => 'August' in l_e(c,p,so)
0.889729048519219,1587,175,175,1,0.110270951480781,dbo:Cyclist in c_e and exists o : (e, dbp:deathDate, o) in G => 'February' in l_e(c,p,so)
0.888673139158576,1545,172,172,1,0.111326860841424,dbo:Cyclist in c_e and exists o : (e, dbo:deathDate, o) in G => 'April' in l_e(c,p,so)
0.888025889967638,1545,173,173,1,0.111974110032362,dbo:Cyclist in c_e and exists o : (e, dbo:deathDate, o) in G => 'February' in l_e(c,p,so)
0.887378640776699,1545,174,174,1,0.112621359223301,dbo:Cyclist in c_e and exists o : (e, dbo:deathDate, o) in G => 'August' in l_e(c,p,so)
0.887208569628229,1587,179,179,1,0.112791430371771,dbo:Cyclist in c_e and exists o : (e, dbp:deathDate, o) in G => 'July' in l_e(c,p,so)
0.885948330182735,1587,181,181,1,0.114051669817265,dbo:Cyclist in c_e and exists o : (e, dbp:deathDate, o) in G => 'September' in l_e(c,p,so)
0.884789644012945,1545,178,178,1,0.115210355987055,dbo:Cyclist in c_e and exists o : (e, dbo:deathDate, o) in G => 'July' in l_e(c,p,so)
0.88468809073724,1587,183,183,1,0.11531190926276,dbo:Cyclist in c_e and exists o : (e, dbp:deathDate, o) in G => 'June' in l_e(c,p,so)
0.884142394822007,1545,179,179,1,0.115857605177994,dbo:Cyclist in c_e and exists o : (e, dbo:deathDate, o) in G => 'September' in l_e(c,p,so)
0.882847896440129,1545,181,181,1,0.117152103559871,dbo:Cyclist in c_e and exists o : (e, dbo:deathDate, o) in G => 'June' in l_e(c,p,so)
0.880907372400756,1587,189,189,1,0.119092627599244,dbo:Cyclist in c_e and exists o : (e, dbp:deathDate, o) in G => 'December' in l_e(c,p,so)
0.87831715210356,1545,188,188,1,0.12168284789644,dbo:Cyclist in c_e and exists o : (e, dbo:deathDate, o) in G => 'December' in l_e(c,p,so)
0.87775677378702,1587,194,194,1,0.12224322621298,dbo:Cyclist in c_e and exists o : (e, dbp:deathDate, o) in G => 'January' in l_e(c,p,so)
0.875728155339806,1545,192,192,1,0.124271844660194,dbo:Cyclist in c_e and exists o : (e, dbo:deathDate, o) in G => 'January' in l_e(c,p,so)
0.872227151730257,1127,144,144,1,0.127772848269743,dbo:Cyclist in c_e and exists o : (e, dbo:deathPlace, o) in G => ' cyclist. ' in l_e(c,p,os)
0.866414618777568,1587,212,212,1,0.133585381222432,dbo:Cyclist in c_e and exists o : (e, dbp:deathDate, o) in G => 'March' in l_e(c,p,so)
0.864077669902913,1545,210,210,1,0.135922330097087,dbo:Cyclist in c_e and exists o : (e, dbo:deathDate, o) in G => 'March' in l_e(c,p,so)
0.836221122112211,9696,1588,1588,1,0.163778877887789,dbo:Cyclist in c_e and exists o : (e, dbp:birthDate, o) in G => 'former' in l_e(c,p,os)
0.834464751958225,9575,1585,1585,1,0.165535248041775,dbo:Cyclist in c_e and exists o : (e, dbo:birthDate, o) in G => 'former' in l_e(c,p,os)
0.812411484485644,7767,1457,1457,1,0.187588515514356,dbo:Cyclist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'cyclist' in l_e(c,p,os)
0.797509404592035,7709,1561,1561,1,0.202490595407965,dbo:Cyclist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'cyclist' in l_e(c,p,os)
0.797101449275362,1587,322,322,1,0.202898550724638,dbo:Cyclist in c_e and exists o : (e, dbp:deathDate, o) in G => 'racing cyclist' in l_e(c,p,os)
0.797101449275362,1587,322,322,1,0.202898550724638,dbo:Cyclist in c_e and exists o : (e, dbp:deathDate, o) in G => 'racing' in l_e(c,p,os)
