value,supA,supB,supAB,condBA,condAB,string
0.415,219,181,166,0.917127071823204,0.757990867579909,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'color' in l_e
0.335294117647059,219,121,114,0.942148760330578,0.520547945205479,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'name' in l_e
0.329931972789116,113,181,97,0.535911602209945,0.858407079646018,dbo:Colour in c_e and exists s : (s, dbo:variantOf, e) in G => 'color' in l_e
0.290220820189274,219,98,92,0.938775510204082,0.420091324200913,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'the color' in l_e
0.284345047923323,219,94,89,0.946808510638298,0.406392694063927,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'a color' in l_e
0.280130293159609,219,88,86,0.977272727272727,0.392694063926941,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'first' in l_e
0.275409836065574,219,86,84,0.976744186046512,0.383561643835616,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'English' in l_e
0.274881516587678,113,98,58,0.591836734693878,0.513274336283186,dbo:Colour in c_e and exists s : (s, dbo:variantOf, e) in G => 'the color' in l_e
0.270531400966184,113,94,56,0.595744680851064,0.495575221238938,dbo:Colour in c_e and exists s : (s, dbo:variantOf, e) in G => 'a color' in l_e
0.266423357664234,93,181,73,0.403314917127072,0.78494623655914,dbo:Colour in c_e and exists s : (s, dbo:colour, e) in G => 'color' in l_e
0.264957264957265,113,121,62,0.512396694214876,0.548672566371681,dbo:Colour in c_e and exists s : (s, dbo:variantOf, e) in G => 'name' in l_e
0.252459016393443,219,86,77,0.895348837209302,0.351598173515982,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'used' in l_e
0.250847457627119,219,76,74,0.973684210526316,0.337899543378995,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'use of' in l_e
0.249146757679181,219,74,73,0.986486486486487,0.333333333333333,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'recorded use' in l_e
0.249146757679181,219,74,73,0.986486486486487,0.333333333333333,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'recorded use of' in l_e
0.249146757679181,219,74,73,0.986486486486487,0.333333333333333,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'recorded' in l_e
0.246575342465753,219,73,72,0.986301369863014,0.328767123287671,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'in English' in l_e
0.244318181818182,113,63,43,0.682539682539683,0.380530973451327,dbo:Colour in c_e and exists s : (s, dbo:variantOf, e) in G => 'colors' in l_e
