value,supA,supB,supAB,condBA,condAB,string
0.774390243902439,82,45,45,1,0.548780487804878,dbo:SpaceMission in c_e and exists o : (e, dbp:spaceStation, o) in G => 'expedition' in l_e(c,p,so)
0.774390243902439,82,45,45,1,0.548780487804878,dbo:SpaceMission in c_e and exists o : (e, dbp:spaceStation, o) in G => 'expedition to' in l_e(c,p,so)
0.774390243902439,82,45,45,1,0.548780487804878,dbo:SpaceMission in c_e and exists o : (e, dbp:spaceStation, o) in G => 'expedition to the' in l_e(c,p,so)
0.707547169811321,53,22,22,1,0.415094339622642,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition3Up, o) in G => 'three members of' in l_e(c,p,so)
0.707547169811321,53,22,22,1,0.415094339622642,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition3Up, o) in G => 'members of the' in l_e(c,p,so)
0.707547169811321,53,22,22,1,0.415094339622642,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition3Up, o) in G => 'members of' in l_e(c,p,so)
0.707547169811321,53,22,22,1,0.415094339622642,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition3Up, o) in G => 'three members' in l_e(c,p,so)
0.707547169811321,53,22,22,1,0.415094339622642,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition3Up, o) in G => 'members' in l_e(c,p,so)
0.707547169811321,53,22,22,1,0.415094339622642,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition3Up, o) in G => 'three' in l_e(c,p,so)
0.707547169811321,53,22,22,1,0.415094339622642,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition3Up, o) in G => 'three members of the' in l_e(c,p,so)
0.695945945945946,74,29,29,1,0.391891891891892,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition1Up, o) in G => 'members of' in l_e(c,p,so)
0.695945945945946,74,29,29,1,0.391891891891892,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition1Up, o) in G => 'members' in l_e(c,p,so)
0.689189189189189,74,28,28,1,0.378378378378378,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition2Up, o) in G => 'members' in l_e(c,p,so)
0.689189189189189,74,28,28,1,0.378378378378378,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition2Up, o) in G => 'members of' in l_e(c,p,so)
0.688679245283019,53,20,20,1,0.377358490566038,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition3Up, o) in G => 'transported three members' in l_e(c,p,so)
0.688679245283019,53,20,20,1,0.377358490566038,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition3Up, o) in G => 'transported three' in l_e(c,p,so)
0.688679245283019,53,20,20,1,0.377358490566038,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition3Up, o) in G => 'transported' in l_e(c,p,so)
0.688679245283019,53,20,20,1,0.377358490566038,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition3Up, o) in G => ' transported three members of the ' in l_e(c,p,so)
0.688679245283019,53,20,20,1,0.377358490566038,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition3Up, o) in G => 'transported three members of the' in l_e(c,p,so)
0.688679245283019,53,20,20,1,0.377358490566038,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition3Up, o) in G => 'transported three members of' in l_e(c,p,so)
0.682432432432432,74,27,27,1,0.364864864864865,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition1Up, o) in G => 'members of the' in l_e(c,p,so)
0.675675675675676,74,26,26,1,0.351351351351351,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition2Up, o) in G => 'members of the' in l_e(c,p,so)
0.662162162162162,74,24,24,1,0.324324324324324,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition1Up, o) in G => 'three' in l_e(c,p,so)
0.655405405405405,74,23,23,1,0.310810810810811,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition2Up, o) in G => 'three' in l_e(c,p,so)
0.655405405405405,74,23,23,1,0.310810810810811,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition2Up, o) in G => 'transported' in l_e(c,p,so)
0.655405405405405,74,23,23,1,0.310810810810811,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition1Up, o) in G => 'transported' in l_e(c,p,so)
0.648648648648649,74,22,22,1,0.297297297297297,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition2Up, o) in G => 'three members' in l_e(c,p,so)
0.648648648648649,74,22,22,1,0.297297297297297,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition2Up, o) in G => 'three members of' in l_e(c,p,so)
0.648648648648649,74,22,22,1,0.297297297297297,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition2Up, o) in G => 'three members of the' in l_e(c,p,so)
0.648648648648649,74,22,22,1,0.297297297297297,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition1Up, o) in G => 'three members of the' in l_e(c,p,so)
0.648648648648649,74,22,22,1,0.297297297297297,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition1Up, o) in G => 'three members' in l_e(c,p,so)
0.648648648648649,74,22,22,1,0.297297297297297,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition1Up, o) in G => 'three members of' in l_e(c,p,so)
0.635135135135135,74,20,20,1,0.27027027027027,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition2Up, o) in G => ' transported three members of the ' in l_e(c,p,so)
0.635135135135135,74,20,20,1,0.27027027027027,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition2Up, o) in G => 'transported three' in l_e(c,p,so)
0.635135135135135,74,20,20,1,0.27027027027027,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition2Up, o) in G => 'transported three members' in l_e(c,p,so)
0.635135135135135,74,20,20,1,0.27027027027027,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition2Up, o) in G => 'transported three members of' in l_e(c,p,so)
0.635135135135135,74,20,20,1,0.27027027027027,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition2Up, o) in G => 'transported three members of the' in l_e(c,p,so)
0.635135135135135,74,20,20,1,0.27027027027027,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition1Up, o) in G => 'transported three members of' in l_e(c,p,so)
0.635135135135135,74,20,20,1,0.27027027027027,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition1Up, o) in G => 'transported three members of the' in l_e(c,p,so)
0.635135135135135,74,20,20,1,0.27027027027027,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition1Up, o) in G => 'transported three' in l_e(c,p,so)
0.635135135135135,74,20,20,1,0.27027027027027,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition1Up, o) in G => ' transported three members of the ' in l_e(c,p,so)
0.635135135135135,74,20,20,1,0.27027027027027,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition1Up, o) in G => 'transported three members' in l_e(c,p,so)
