value,supA,supB,supAB,condBA,condAB,string
0.75,32,16,16,1,0.5,dbo:Economist in c_e and (e, dbp:institution, dbr:University_of_California,_Berkeley) in G => 'ifornia Berkeley' in l_e(c,p,os)
0.737847222222222,32,18,17,0.944444444444444,0.53125,dbo:Economist in c_e and (e, dbp:institution, dbr:University_of_California,_Berkeley) in G => 'ifornia' in l_e(c,p,os)
0.734375,32,15,15,1,0.46875,dbo:Economist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => 'ifornia Berkeley' in l_e(c,p,os)
0.712993421052632,32,19,17,0.894736842105263,0.53125,dbo:Economist in c_e and (e, dbp:institution, dbr:University_of_California,_Berkeley) in G => 'Berkeley' in l_e(c,p,os)
0.694444444444444,32,18,16,0.888888888888889,0.5,dbo:Economist in c_e and (e, dbp:institution, dbr:University_of_California,_Berkeley) in G => ' Berkeley' in l_e(c,p,os)
0.675551470588235,32,17,15,0.882352941176471,0.46875,dbo:Economist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => 'ifornia' in l_e(c,p,os)
0.675551470588235,32,17,15,0.882352941176471,0.46875,dbo:Economist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => ' Berkeley' in l_e(c,p,os)
0.609375,32,20,15,0.75,0.46875,dbo:Economist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => 'Berkeley' in l_e(c,p,os)
0.427842152175675,287,43,32,0.744186046511628,0.111498257839721,dbo:Economist in c_e and (e, dbp:nationality, dbr:United_States) in G => 'n economist. ' in l_e(c,p,os)
0.414251207729469,297,46,33,0.717391304347826,0.111111111111111,dbo:Economist in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n economist. ' in l_e(c,p,os)
0.394817073170732,287,56,37,0.660714285714286,0.128919860627178,dbo:Economist in c_e and (e, dbp:nationality, dbr:United_States) in G => 'n economist' in l_e(c,p,os)
0.393329326923077,128,26,17,0.653846153846154,0.1328125,dbo:Economist in c_e and (e, dbo:field, dbr:Economics) in G => 'American' in l_e(c,p,so)
0.37109375,128,24,15,0.625,0.1171875,dbo:Economist in c_e and (e, dbo:field, dbr:Economics) in G => 'an American' in l_e(c,p,so)
0.37109375,128,24,15,0.625,0.1171875,dbo:Economist in c_e and (e, dbo:field, dbr:Economics) in G => 'is an American' in l_e(c,p,so)
0.365656565656566,297,65,39,0.6,0.131313131313131,dbo:Economist in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n economist' in l_e(c,p,os)
0.308773903262092,56,127,24,0.188976377952756,0.428571428571429,dbo:Economist in c_e and (e, dbo:nationality, dbr:Germany) in G => 'born' in l_e(c,p,so)
0.308445608782435,48,167,23,0.137724550898204,0.479166666666667,dbo:Economist in c_e and (e, dbp:nationality, dbr:Germany) in G => 'born' in l_e(c,p,so)
0.286813186813187,182,70,29,0.414285714285714,0.159340659340659,dbo:Economist in c_e and (e, dbo:almaMater, dbr:Harvard_University) in G => 'University' in l_e(c,p,os)
0.268787202380952,128,42,17,0.404761904761905,0.1328125,dbo:Economist in c_e and (e, dbo:field, dbr:Economics) in G => 'born' in l_e(c,p,so)
0.254048432625167,53,127,19,0.149606299212598,0.358490566037736,dbo:Economist in c_e and (e, dbp:institution, dbr:Harvard_University) in G => 'University' in l_e(c,p,os)
