value,supA,supB,supAB,condBA,condAB,string
1,39,39,39,1,1,dbo:WrittenWork in c_e and 'Allan Poe' in l_e => exists p : (e, p, dbr:Edgar_Allan_Poe) in G
1,39,39,39,1,1,dbo:WrittenWork in c_e and 'Edgar Allan' in l_e => exists p : (e, p, dbr:Edgar_Allan_Poe) in G
1,39,39,39,1,1,dbo:WrittenWork in c_e and 'Allan' in l_e => exists p : (e, p, dbr:Edgar_Allan_Poe) in G
1,39,39,39,1,1,dbo:WrittenWork in c_e and 'Edgar Allan Poe' in l_e => exists p : (e, p, dbr:Edgar_Allan_Poe) in G
1,42,42,42,1,1,dbo:WrittenWork in c_e and 'from a Chinese Studio' in l_e => exists p : (e, p, dbr:Pu_Songling) in G
1,42,42,42,1,1,dbo:WrittenWork in c_e and 'a Chinese' in l_e => exists p : (e, p, dbr:Pu_Songling) in G
1,42,42,42,1,1,dbo:WrittenWork in c_e and 'Chinese Studio' in l_e => exists p : (e, p, dbr:Pu_Songling) in G
1,42,42,42,1,1,dbo:WrittenWork in c_e and 'a Chinese Studio' in l_e => exists p : (e, p, dbr:Pu_Songling) in G
1,42,42,42,1,1,dbo:WrittenWork in c_e and 'from a Chinese' in l_e => exists p : (e, p, dbr:Pu_Songling) in G
1,42,42,42,1,1,dbo:WrittenWork in c_e and 'Studio' in l_e => exists p : (e, p, dbr:Pu_Songling) in G
1,18,18,18,1,1,dbo:WrittenWork in c_e and 'Bradbury' in l_e => exists p : (e, p, dbr:Ray_Bradbury) in G
1,18,18,18,1,1,dbo:WrittenWork in c_e and 'Ray Bradbury' in l_e => exists p : (e, p, dbr:Ray_Bradbury) in G
1,15,15,15,1,1,dbo:WrittenWork in c_e and 'Poul Anderson' in l_e => exists p : (e, p, dbr:Poul_Anderson) in G
1,15,15,15,1,1,dbo:WrittenWork in c_e and 'writer Damon Knight It' in l_e => exists p : (e, p, dbr:Damon_Knight) in G
1,15,15,15,1,1,dbo:WrittenWork in c_e and 'American writer Damon Knight' in l_e => exists p : (e, p, dbr:Damon_Knight) in G
1,15,15,15,1,1,dbo:WrittenWork in c_e and 'by American writer Damon' in l_e => exists p : (e, p, dbr:Damon_Knight) in G
1,15,15,15,1,1,dbo:WrittenWork in c_e and 'by American writer Damon Knight' in l_e => exists p : (e, p, dbr:Damon_Knight) in G
1,15,15,15,1,1,dbo:WrittenWork in c_e and 'American writer Damon Knight It' in l_e => exists p : (e, p, dbr:Damon_Knight) in G
1,15,15,15,1,1,dbo:WrittenWork in c_e and 'story by American writer Damon' in l_e => exists p : (e, p, dbr:Damon_Knight) in G
1,15,15,15,1,1,dbo:WrittenWork in c_e and 'Knight It' in l_e => exists p : (e, p, dbr:Damon_Knight) in G
1,15,15,15,1,1,dbo:WrittenWork in c_e and 'writer Damon' in l_e => exists p : (e, p, dbr:Damon_Knight) in G
1,15,15,15,1,1,dbo:WrittenWork in c_e and 'Damon Knight It' in l_e => exists p : (e, p, dbr:Damon_Knight) in G
1,15,15,15,1,1,dbo:WrittenWork in c_e and 'American writer Damon' in l_e => exists p : (e, p, dbr:Damon_Knight) in G
1,15,15,15,1,1,dbo:WrittenWork in c_e and 'writer Damon Knight' in l_e => exists p : (e, p, dbr:Damon_Knight) in G
