value,supA,supB,supAB,condBA,condAB,string
0.940677966101695,59,52,52,1,0.88135593220339,dbo:Curler in c_e and 'Danish' in l_e => exists p : (e, p, dbr:Hvidovre) in G
0.919365721997301,57,52,50,0.961538461538462,0.87719298245614,dbo:Curler in c_e and 'is a Danish' in l_e => exists p : (e, p, dbr:Hvidovre) in G
0.919365721997301,57,52,50,0.961538461538462,0.87719298245614,dbo:Curler in c_e and 'a Danish' in l_e => exists p : (e, p, dbr:Hvidovre) in G
0.8875,40,31,31,1,0.775,dbo:Curler in c_e and 'Chinese' in l_e => exists p : (e, p, dbr:Harbin) in G
0.838983050847458,59,40,40,1,0.677966101694915,dbo:Curler in c_e and 'Danish' in l_e => exists p : (e, p, dbr:Hvidovre_Curling_Club) in G
0.8375,40,27,27,1,0.675,dbo:Curler in c_e and 'Chinese' in l_e => exists p : (e, p, dbr:Harbin_Curling_Club) in G
0.833333333333333,30,30,25,0.833333333333333,0.833333333333333,dbo:Curler in c_e and 'Korean curler' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.829991281604185,37,31,28,0.903225806451613,0.756756756756757,dbo:Curler in c_e and 'is a Chinese' in l_e => exists p : (e, p, dbr:Harbin) in G
0.829991281604185,37,31,28,0.903225806451613,0.756756756756757,dbo:Curler in c_e and 'a Chinese' in l_e => exists p : (e, p, dbr:Harbin) in G
0.829605263157895,57,40,39,0.975,0.684210526315789,dbo:Curler in c_e and 'is a Danish' in l_e => exists p : (e, p, dbr:Hvidovre_Curling_Club) in G
0.829605263157895,57,40,39,0.975,0.684210526315789,dbo:Curler in c_e and 'a Danish' in l_e => exists p : (e, p, dbr:Hvidovre_Curling_Club) in G
0.824915824915825,22,27,20,0.740740740740741,0.909090909090909,dbo:Curler in c_e and 'pinyin' in l_e => exists p : (e, p, dbr:Harbin_Curling_Club) in G
0.824324324324324,37,24,24,1,0.648648648648649,dbo:Curler in c_e and 'is an Italian curler' in l_e => exists p : (e, p, dbr:Italy) in G
0.824324324324324,37,24,24,1,0.648648648648649,dbo:Curler in c_e and 'Italian curler' in l_e => exists p : (e, p, dbr:Italy) in G
0.824324324324324,37,24,24,1,0.648648648648649,dbo:Curler in c_e and 'an Italian curler' in l_e => exists p : (e, p, dbr:Italy) in G
0.82,25,16,16,1,0.64,dbo:Curler in c_e and 'Edward Island' in l_e => exists p : (e, p, dbr:Prince_Edward_Island) in G
0.82,25,16,16,1,0.64,dbo:Curler in c_e and 'Prince Edward' in l_e => exists p : (e, p, dbr:Prince_Edward_Island) in G
0.82,25,16,16,1,0.64,dbo:Curler in c_e and 'Prince Edward Island' in l_e => exists p : (e, p, dbr:Prince_Edward_Island) in G
