value,supA,supB,supAB,condBA,condAB,string
0.874125874125874,142,17,16,0.941176470588235,0.112676056338028,dbo:Hospital in c_e and (e, dbp:healthcare, dbr:NHS_Scotland) in G => 'health facility in' in l_e(c,p,so)
0.874125874125874,142,17,16,0.941176470588235,0.112676056338028,dbo:Hospital in c_e and (e, dbp:healthcare, dbr:NHS_Scotland) in G => 'facility in' in l_e(c,p,so)
0.846153846153846,142,21,20,0.952380952380952,0.140845070422535,dbo:Hospital in c_e and (e, dbp:healthcare, dbr:NHS_Scotland) in G => 'facility' in l_e(c,p,so)
0.846153846153846,142,21,20,0.952380952380952,0.140845070422535,dbo:Hospital in c_e and (e, dbp:healthcare, dbr:NHS_Scotland) in G => 'health' in l_e(c,p,so)
0.846153846153846,142,21,20,0.952380952380952,0.140845070422535,dbo:Hospital in c_e and (e, dbp:healthcare, dbr:NHS_Scotland) in G => 'health facility' in l_e(c,p,so)
0.814102564102564,151,24,19,0.791666666666667,0.125827814569536,dbo:Hospital in c_e and (e, dbp:emergency, dbr:Trauma_center) in G => 'Level' in l_e(c,p,so)
0.813725490196078,15,98,11,0.112244897959184,0.733333333333333,dbo:Hospital in c_e and (e, dbp:mapType, "Essex"@en) in G => 'managed by' in l_e(c,p,so)
0.813725490196078,15,98,11,0.112244897959184,0.733333333333333,dbo:Hospital in c_e and (e, dbp:mapType, "Essex"@en) in G => 'managed' in l_e(c,p,so)
0.8125,22,139,17,0.122302158273381,0.772727272727273,dbo:Hospital in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'hospital' in l_e(c,p,so)
0.807692307692308,100,16,12,0.75,0.12,dbo:Hospital in c_e and (e, dbp:state, "New York"@en) in G => ' City. ' in l_e(c,p,os)
0.771186440677966,22,113,17,0.150442477876106,0.772727272727273,dbo:Hospital in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'hospital in' in l_e(c,p,so)
0.763888888888889,71,16,15,0.9375,0.211267605633803,dbo:Hospital in c_e and (e, dbp:pushpinMap, "Uganda"@en) in G => 'hospital' in l_e(c,p,so)
0.713375796178344,142,30,15,0.5,0.105633802816901,dbo:Hospital in c_e and (e, dbp:healthcare, dbr:NHS_Scotland) in G => 'hospital' in l_e(c,p,so)
0.703030303030303,149,33,17,0.515151515151515,0.114093959731544,dbo:Hospital in c_e and (e, dbp:country, "Scotland"@en) in G => 'health facility' in l_e(c,p,so)
0.645161290322581,22,82,11,0.134146341463415,0.5,dbo:Hospital in c_e and (e, dbo:state, dbr:Alberta) in G => 'located' in l_e(c,p,so)
0.629213483146067,22,78,11,0.141025641025641,0.5,dbo:Hospital in c_e and (e, dbo:state, dbr:Alberta) in G => 'located in' in l_e(c,p,so)
0.628318584070796,100,29,16,0.551724137931034,0.16,dbo:Hospital in c_e and (e, dbp:state, "New York"@en) in G => 'City' in l_e(c,p,os)
0.624277456647399,149,41,17,0.414634146341463,0.114093959731544,dbo:Hospital in c_e and (e, dbp:country, "Scotland"@en) in G => 'health' in l_e(c,p,so)
0.603448275862069,53,18,13,0.722222222222222,0.245283018867925,dbo:Hospital in c_e and (e, dbp:state, dbr:England) in G => 'land. ' in l_e(c,p,os)
0.586206896551724,53,19,14,0.736842105263158,0.264150943396226,dbo:Hospital in c_e and (e, dbp:state, dbr:England) in G => 'land' in l_e(c,p,os)
0.577777777777778,15,41,11,0.268292682926829,0.733333333333333,dbo:Hospital in c_e and (e, dbp:region, dbr:Glasgow) in G => 'by NHS' in l_e(c,p,so)
0.577777777777778,15,41,11,0.268292682926829,0.733333333333333,dbo:Hospital in c_e and (e, dbp:region, dbr:Glasgow) in G => 'managed by NHS' in l_e(c,p,so)
0.552486187845304,149,49,17,0.346938775510204,0.114093959731544,dbo:Hospital in c_e and (e, dbp:country, "Scotland"@en) in G => 'facility' in l_e(c,p,so)
0.534883720930233,16,39,12,0.307692307692308,0.75,dbo:Hospital in c_e and (e, dbo:region, dbr:Glasgow) in G => 'managed by NHS' in l_e(c,p,so)
0.534883720930233,16,39,12,0.307692307692308,0.75,dbo:Hospital in c_e and (e, dbo:region, dbr:Glasgow) in G => 'by NHS' in l_e(c,p,so)
0.523456790123457,142,354,91,0.257062146892655,0.640845070422535,dbo:Hospital in c_e and (e, dbp:healthcare, dbr:NHS_Scotland) in G => 'managed' in l_e(c,p,so)
0.523456790123457,142,354,91,0.257062146892655,0.640845070422535,dbo:Hospital in c_e and (e, dbp:healthcare, dbr:NHS_Scotland) in G => 'managed by' in l_e(c,p,so)
0.511705685618729,243,90,34,0.377777777777778,0.139917695473251,dbo:Hospital in c_e and (e, dbp:healthcare, dbr:National_Health_Service_(England)) in G => 'is managed by the' in l_e(c,p,so)
0.476973684210526,243,98,37,0.377551020408163,0.152263374485597,dbo:Hospital in c_e and (e, dbp:healthcare, dbr:National_Health_Service_(England)) in G => 'managed by the' in l_e(c,p,so)
0.443548387096774,142,307,77,0.250814332247557,0.542253521126761,dbo:Hospital in c_e and (e, dbp:healthcare, dbr:NHS_Scotland) in G => 'is managed by' in l_e(c,p,so)
0.443548387096774,142,307,77,0.250814332247557,0.542253521126761,dbo:Hospital in c_e and (e, dbp:healthcare, dbr:NHS_Scotland) in G => 'is managed' in l_e(c,p,so)
0.380434782608696,48,83,39,0.469879518072289,0.8125,dbo:Hospital in c_e and (e, dbo:country, dbr:Scotland) in G => 'land' in l_e(c,p,os)
0.363636363636364,62,34,19,0.558823529411765,0.306451612903226,dbo:Hospital in c_e and (e, dbo:state, dbr:Ontario) in G => ', Canada. ' in l_e(c,p,os)
0.363636363636364,62,34,19,0.558823529411765,0.306451612903226,dbo:Hospital in c_e and (e, dbo:state, dbr:Ontario) in G => ' Canada' in l_e(c,p,os)
0.361702127659574,23,40,16,0.4,0.695652173913043,dbo:Hospital in c_e and (e, dbp:country, dbr:Scotland) in G => 'land' in l_e(c,p,os)
0.359550561797753,48,80,39,0.4875,0.8125,dbo:Hospital in c_e and (e, dbo:country, dbr:Scotland) in G => 'land. ' in l_e(c,p,os)
0.352380952380952,82,45,22,0.488888888888889,0.268292682926829,dbo:Hospital in c_e and (e, dbo:state, dbr:England) in G => 'land. ' in l_e(c,p,os)
0.347826086956522,23,39,16,0.41025641025641,0.695652173913043,dbo:Hospital in c_e and (e, dbp:country, dbr:Scotland) in G => 'land. ' in l_e(c,p,os)
0.346153846153846,62,35,19,0.542857142857143,0.306451612903226,dbo:Hospital in c_e and (e, dbo:state, dbr:Ontario) in G => 'Canada' in l_e(c,p,os)
0.344827586206897,29,19,19,1,0.655172413793103,dbo:Hospital in c_e and (e, dbo:owner, dbr:Ministry_of_Public_Health_(Thailand)) in G => ' as a regional hospital. ' in l_e(c,p,os)
0.340057636887608,543,307,156,0.50814332247557,0.287292817679558,dbo:Hospital in c_e and (e, dbp:healthcare, "NHS"@en) in G => 'is managed' in l_e(c,p,so)
0.340057636887608,543,307,156,0.50814332247557,0.287292817679558,dbo:Hospital in c_e and (e, dbp:healthcare, "NHS"@en) in G => 'is managed by' in l_e(c,p,so)
0.333333333333333,24,16,16,1,0.666666666666667,dbo:Hospital in c_e and (e, dbp:country, dbr:Northern_Ireland) in G => 'Ireland' in l_e(c,p,os)
0.333333333333333,24,16,16,1,0.666666666666667,dbo:Hospital in c_e and (e, dbp:country, dbr:Northern_Ireland) in G => ' Ireland. ' in l_e(c,p,os)
0.321428571428571,26,17,15,0.882352941176471,0.576923076923077,dbo:Hospital in c_e and (e, dbp:country, "Sri Lanka"@en) in G => 'is a government hospital' in l_e(c,p,so)
0.321428571428571,26,17,15,0.882352941176471,0.576923076923077,dbo:Hospital in c_e and (e, dbp:country, "Sri Lanka"@en) in G => 'a government hospital in' in l_e(c,p,so)
0.321428571428571,26,17,15,0.882352941176471,0.576923076923077,dbo:Hospital in c_e and (e, dbp:country, "Sri Lanka"@en) in G => 'is a government hospital in' in l_e(c,p,so)
0.321428571428571,26,17,15,0.882352941176471,0.576923076923077,dbo:Hospital in c_e and (e, dbp:country, "Sri Lanka"@en) in G => 'a government' in l_e(c,p,so)
0.321428571428571,26,17,15,0.882352941176471,0.576923076923077,dbo:Hospital in c_e and (e, dbp:country, "Sri Lanka"@en) in G => 'is a government' in l_e(c,p,so)
0.321428571428571,26,17,15,0.882352941176471,0.576923076923077,dbo:Hospital in c_e and (e, dbp:country, "Sri Lanka"@en) in G => 'a government hospital' in l_e(c,p,so)
0.320754716981132,82,48,24,0.5,0.292682926829268,dbo:Hospital in c_e and (e, dbo:state, dbr:England) in G => 'land' in l_e(c,p,os)
0.318181818181818,22,15,15,1,0.681818181818182,dbo:Hospital in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'is a government' in l_e(c,p,so)
0.318181818181818,22,15,15,1,0.681818181818182,dbo:Hospital in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'a government hospital' in l_e(c,p,so)
0.318181818181818,22,15,15,1,0.681818181818182,dbo:Hospital in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'government hospital in' in l_e(c,p,so)
0.318181818181818,22,15,15,1,0.681818181818182,dbo:Hospital in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'government hospital' in l_e(c,p,so)
0.318181818181818,22,15,15,1,0.681818181818182,dbo:Hospital in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'a government' in l_e(c,p,so)
0.318181818181818,22,15,15,1,0.681818181818182,dbo:Hospital in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'is a government hospital in' in l_e(c,p,so)
0.318181818181818,22,15,15,1,0.681818181818182,dbo:Hospital in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'is a government hospital' in l_e(c,p,so)
0.318181818181818,22,15,15,1,0.681818181818182,dbo:Hospital in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'a government hospital in' in l_e(c,p,so)
0.313953488372093,66,39,19,0.487179487179487,0.287878787878788,dbo:Hospital in c_e and (e, dbp:country, dbr:England) in G => 'land. ' in l_e(c,p,os)
0.310344827586207,29,20,20,1,0.689655172413793,dbo:Hospital in c_e and (e, dbo:owner, dbr:Ministry_of_Public_Health_(Thailand)) in G => 'regional hospital' in l_e(c,p,os)
0.310344827586207,29,20,20,1,0.689655172413793,dbo:Hospital in c_e and (e, dbo:owner, dbr:Ministry_of_Public_Health_(Thailand)) in G => 'a regional' in l_e(c,p,os)
0.310344827586207,29,20,20,1,0.689655172413793,dbo:Hospital in c_e and (e, dbo:owner, dbr:Ministry_of_Public_Health_(Thailand)) in G => 'as a regional hospital' in l_e(c,p,os)
0.310344827586207,29,20,20,1,0.689655172413793,dbo:Hospital in c_e and (e, dbo:owner, dbr:Ministry_of_Public_Health_(Thailand)) in G => 'regional' in l_e(c,p,os)
0.310344827586207,29,20,20,1,0.689655172413793,dbo:Hospital in c_e and (e, dbo:owner, dbr:Ministry_of_Public_Health_(Thailand)) in G => 'a regional hospital' in l_e(c,p,os)
0.310344827586207,29,20,20,1,0.689655172413793,dbo:Hospital in c_e and (e, dbo:owner, dbr:Ministry_of_Public_Health_(Thailand)) in G => 'as a regional' in l_e(c,p,os)
0.302325581395349,66,40,20,0.5,0.303030303030303,dbo:Hospital in c_e and (e, dbp:country, dbr:England) in G => 'land' in l_e(c,p,os)
0.275862068965517,26,18,15,0.833333333333333,0.576923076923077,dbo:Hospital in c_e and (e, dbp:country, "Sri Lanka"@en) in G => 'government hospital' in l_e(c,p,so)
0.275862068965517,26,18,15,0.833333333333333,0.576923076923077,dbo:Hospital in c_e and (e, dbp:country, "Sri Lanka"@en) in G => 'government hospital in' in l_e(c,p,so)
