value,supA,supB,supAB,condBA,condAB,string
0.890370852309694,336,3073,335,0.109013992840872,0.99702380952381,dbo:Saint in c_e and 'an Italian Roman' in l_e => exists p : (e, p, dbr:Catholic_Church) in G
0.890370852309694,336,3073,335,0.109013992840872,0.99702380952381,dbo:Saint in c_e and 'an Italian Roman Catholic' in l_e => exists p : (e, p, dbr:Catholic_Church) in G
0.890370852309694,336,3073,335,0.109013992840872,0.99702380952381,dbo:Saint in c_e and 'was an Italian Roman' in l_e => exists p : (e, p, dbr:Catholic_Church) in G
0.890370852309694,336,3073,335,0.109013992840872,0.99702380952381,dbo:Saint in c_e and 'was an Italian Roman Catholic' in l_e => exists p : (e, p, dbr:Catholic_Church) in G
0.889720234222511,338,3073,337,0.109664822648877,0.997041420118343,dbo:Saint in c_e and 'Italian Roman' in l_e => exists p : (e, p, dbr:Catholic_Church) in G
0.889720234222511,338,3073,337,0.109664822648877,0.997041420118343,dbo:Saint in c_e and 'Italian Roman Catholic' in l_e => exists p : (e, p, dbr:Catholic_Church) in G
0.888059701492537,267,29,28,0.96551724137931,0.104868913857678,dbo:Saint in c_e and 'Spanish' in l_e => exists p : (e, p, dbr:History_of_Spain_(1810–73)) in G
0.875912408759124,284,2444,262,0.107201309328969,0.922535211267606,dbo:Saint in c_e and 'Roman Catholic priest' in l_e => exists p : (e, p, dbr:Roman_Catholic_Church) in G
0.872727272727273,27,219,26,0.118721461187215,0.962962962962963,dbo:Saint in c_e and 'or popular' in l_e => exists p : (e, p, dbr:Saint_Peter's_Basilica) in G
0.872146118721461,28,219,28,0.127853881278539,1,dbo:Saint in c_e and ''cultus'' in l_e => exists p : (e, p, dbr:Saint_Peter's_Basilica) in G
0.871992300288739,355,3073,311,0.10120403514481,0.876056338028169,dbo:Saint in c_e and 'beatified' in l_e => exists p : (e, p, dbr:Catholic_Church) in G
0.870737252354661,392,3073,386,0.125610152945005,0.98469387755102,dbo:Saint in c_e and 'professed' in l_e => exists p : (e, p, dbr:Catholic_Church) in G
0.869354838709677,378,3073,351,0.114220631304914,0.928571428571429,dbo:Saint in c_e and 'member' in l_e => exists p : (e, p, dbr:Catholic_Church) in G
0.869285254346426,373,3073,340,0.110641067360885,0.911528150134048,dbo:Saint in c_e and 'Catholic priest' in l_e => exists p : (e, p, dbr:Catholic_Church) in G
0.864628820960699,28,226,25,0.110619469026549,0.892857142857143,dbo:Saint in c_e and ''cultus'' in l_e => exists p : (e, p, dbr:Papal_States) in G
