value,supA,supB,supAB,condBA,condAB,string
0.325213154689403,963,679,534,0.786450662739323,0.554517133956386,dbo:HistoricBuilding in c_e and 'cathedral' in l_e => exists s : (s, dbp:cathedral, e) in G
0.307836696386673,1452,679,656,0.966126656848306,0.451790633608815,dbo:HistoricBuilding in c_e and 'Cathedral' in l_e => exists s : (s, dbp:cathedral, e) in G
0.303484883452573,2282,2051,1315,0.641150658215505,0.576248904469763,dbo:HistoricBuilding in c_e and 'Grade' in l_e => exists s : (s, dbp:name, e) in G
0.299421009098429,2785,2051,1448,0.705997074597757,0.519928186714542,dbo:HistoricBuilding in c_e and 'England' in l_e => exists s : (s, dbp:name, e) in G
0.298445368951171,2516,2051,1363,0.664553876157972,0.541732909379968,dbo:HistoricBuilding in c_e and 'listed' in l_e => exists s : (s, dbp:name, e) in G
0.294915254237288,202,93,87,0.935483870967742,0.430693069306931,dbo:HistoricBuilding in c_e and 'Philippines' in l_e => exists s : (s, dbp:siteName, e) in G
0.268852459016393,541,679,328,0.483063328424153,0.606284658040665,dbo:HistoricBuilding in c_e and 'seat' in l_e => exists s : (s, dbp:cathedral, e) in G
0.263513513513513,505,679,312,0.459499263622975,0.617821782178218,dbo:HistoricBuilding in c_e and 'seat of' in l_e => exists s : (s, dbp:cathedral, e) in G
0.259259259259259,96,93,49,0.526881720430108,0.510416666666667,dbo:HistoricBuilding in c_e and 'the Philippines' in l_e => exists s : (s, dbp:siteName, e) in G
0.256490134994808,838,2051,741,0.361287176986836,0.884248210023866,dbo:HistoricBuilding in c_e and 'Grade I' in l_e => exists s : (s, dbp:name, e) in G
0.256152512998267,834,2051,739,0.3603120429059,0.886091127098321,dbo:HistoricBuilding in c_e and 'I listed' in l_e => exists s : (s, dbp:name, e) in G
0.255874673629243,470,679,294,0.43298969072165,0.625531914893617,dbo:HistoricBuilding in c_e and 'seat of the' in l_e => exists s : (s, dbp:cathedral, e) in G
0.253119429590018,443,679,284,0.418262150220913,0.641083521444695,dbo:HistoricBuilding in c_e and 'the seat' in l_e => exists s : (s, dbp:cathedral, e) in G
0.245774647887324,789,2051,698,0.340321794246709,0.884664131812421,dbo:HistoricBuilding in c_e and 'Grade I listed' in l_e => exists s : (s, dbp:name, e) in G
0.245335561125035,1540,2051,881,0.429546562652365,0.572077922077922,dbo:HistoricBuilding in c_e and 'listed building' in l_e => exists s : (s, dbp:name, e) in G
0.244343891402715,426,679,270,0.397643593519882,0.633802816901408,dbo:HistoricBuilding in c_e and 'the seat of' in l_e => exists s : (s, dbp:cathedral, e) in G
0.236059479553903,397,679,254,0.374079528718704,0.639798488664987,dbo:HistoricBuilding in c_e and 'the seat of the' in l_e => exists s : (s, dbp:cathedral, e) in G
0.225806451612903,30,32,14,0.4375,0.466666666666667,dbo:HistoricBuilding in c_e and 'co-cathedral' in l_e => exists s : (s, dbp:cocathedral, e) in G
0.222670144652597,2166,2051,939,0.457825450999512,0.433518005540166,dbo:HistoricBuilding in c_e and 'church in the' in l_e => exists s : (s, dbp:name, e) in G
0.220588235294118,36,32,15,0.46875,0.416666666666667,dbo:HistoricBuilding in c_e and 'Co-Cathedral' in l_e => exists s : (s, dbp:cocathedral, e) in G
0.218106995884774,293,679,212,0.312223858615611,0.723549488054608,dbo:HistoricBuilding in c_e and 'is the seat' in l_e => exists s : (s, dbp:cathedral, e) in G
0.215930902111324,363,679,225,0.331369661266568,0.619834710743802,dbo:HistoricBuilding in c_e and 'The Cathedral' in l_e => exists s : (s, dbp:cathedral, e) in G
0.212713178294574,1174,2051,686,0.334470989761092,0.584327086882453,dbo:HistoricBuilding in c_e and 'a Grade' in l_e => exists s : (s, dbp:name, e) in G
0.212562236690923,3171,2051,1110,0.541199414919551,0.350047303689688,dbo:HistoricBuilding in c_e and 'building' in l_e => exists s : (s, dbp:name, e) in G
