value,supA,supB,supAB,condBA,condAB,string
0.732467020764714,15,21,13,0.619047619047619,0.866666666666667,dbo:Bacteria in c_e and 'species of bacteria in the' in l_e(c,p,so) => (e, dbp:genus, "Mycoplasma"@en) in G
0.732467020764714,15,21,13,0.619047619047619,0.866666666666667,dbo:Bacteria in c_e and 'a species of bacteria in' in l_e(c,p,so) => (e, dbp:genus, "Mycoplasma"@en) in G
0.732467020764714,15,21,13,0.619047619047619,0.866666666666667,dbo:Bacteria in c_e and 'of bacteria in the genus' in l_e(c,p,so) => (e, dbp:genus, "Mycoplasma"@en) in G
0.732467020764714,15,21,13,0.619047619047619,0.866666666666667,dbo:Bacteria in c_e and 'bacteria in the genus' in l_e(c,p,so) => (e, dbp:genus, "Mycoplasma"@en) in G
0.732467020764714,15,21,13,0.619047619047619,0.866666666666667,dbo:Bacteria in c_e and 'species of bacteria in' in l_e(c,p,so) => (e, dbp:genus, "Mycoplasma"@en) in G
0.715626447332134,15,22,13,0.590909090909091,0.866666666666667,dbo:Bacteria in c_e and 'of bacteria in' in l_e(c,p,so) => (e, dbo:genus, dbr:Mycoplasma) in G
0.715626447332134,15,22,13,0.590909090909091,0.866666666666667,dbo:Bacteria in c_e and 'bacteria in the' in l_e(c,p,so) => (e, dbo:genus, dbr:Mycoplasma) in G
0.715626447332134,15,22,13,0.590909090909091,0.866666666666667,dbo:Bacteria in c_e and 'species of bacteria in the' in l_e(c,p,so) => (e, dbo:genus, dbr:Mycoplasma) in G
0.715626447332134,15,22,13,0.590909090909091,0.866666666666667,dbo:Bacteria in c_e and 'of bacteria in the genus' in l_e(c,p,so) => (e, dbo:genus, dbr:Mycoplasma) in G
0.715626447332134,15,22,13,0.590909090909091,0.866666666666667,dbo:Bacteria in c_e and 'a species of bacteria in' in l_e(c,p,so) => (e, dbo:genus, dbr:Mycoplasma) in G
0.715626447332134,15,22,13,0.590909090909091,0.866666666666667,dbo:Bacteria in c_e and 'bacteria in' in l_e(c,p,so) => (e, dbo:genus, dbr:Mycoplasma) in G
0.715626447332134,15,22,13,0.590909090909091,0.866666666666667,dbo:Bacteria in c_e and 'of bacteria in the' in l_e(c,p,so) => (e, dbo:genus, dbr:Mycoplasma) in G
0.715626447332134,15,22,13,0.590909090909091,0.866666666666667,dbo:Bacteria in c_e and 'species of bacteria in' in l_e(c,p,so) => (e, dbo:genus, dbr:Mycoplasma) in G
0.715626447332134,15,22,13,0.590909090909091,0.866666666666667,dbo:Bacteria in c_e and 'bacteria in the genus' in l_e(c,p,so) => (e, dbo:genus, dbr:Mycoplasma) in G
0.709208143266975,16,21,13,0.619047619047619,0.8125,dbo:Bacteria in c_e and 'bacteria in the' in l_e(c,p,so) => (e, dbp:genus, "Mycoplasma"@en) in G
0.709208143266975,16,21,13,0.619047619047619,0.8125,dbo:Bacteria in c_e and 'of bacteria in' in l_e(c,p,so) => (e, dbp:genus, "Mycoplasma"@en) in G
0.709208143266975,16,21,13,0.619047619047619,0.8125,dbo:Bacteria in c_e and 'bacteria in' in l_e(c,p,so) => (e, dbp:genus, "Mycoplasma"@en) in G
0.709208143266975,16,21,13,0.619047619047619,0.8125,dbo:Bacteria in c_e and 'of bacteria in the' in l_e(c,p,so) => (e, dbp:genus, "Mycoplasma"@en) in G
0.59336610396393,15,32,13,0.40625,0.866666666666667,dbo:Bacteria in c_e and ' with one known species (). ' in l_e(c,p,os) => (e, dbp:ordo, dbr:Pasteurellaceae) in G
0.583333333333333,18,32,14,0.4375,0.777777777777778,dbo:Bacteria in c_e and 'bacteria from the' in l_e(c,p,so) => (e, dbp:ordo, dbr:Pasteurellaceae) in G
0.583333333333333,18,32,14,0.4375,0.777777777777778,dbo:Bacteria in c_e and 'of bacteria from' in l_e(c,p,so) => (e, dbp:ordo, dbr:Pasteurellaceae) in G
0.583333333333333,18,32,14,0.4375,0.777777777777778,dbo:Bacteria in c_e and 'a genus of bacteria from' in l_e(c,p,so) => (e, dbp:ordo, dbr:Pasteurellaceae) in G
0.583333333333333,18,32,14,0.4375,0.777777777777778,dbo:Bacteria in c_e and 'genus of bacteria from the' in l_e(c,p,so) => (e, dbp:ordo, dbr:Pasteurellaceae) in G
0.583333333333333,18,32,14,0.4375,0.777777777777778,dbo:Bacteria in c_e and 'bacteria from' in l_e(c,p,so) => (e, dbp:ordo, dbr:Pasteurellaceae) in G
0.583333333333333,18,32,14,0.4375,0.777777777777778,dbo:Bacteria in c_e and 'of bacteria from the' in l_e(c,p,so) => (e, dbp:ordo, dbr:Pasteurellaceae) in G
0.583333333333333,18,32,14,0.4375,0.777777777777778,dbo:Bacteria in c_e and 'genus of bacteria from' in l_e(c,p,so) => (e, dbp:ordo, dbr:Pasteurellaceae) in G
0.554321862524587,25,22,13,0.590909090909091,0.52,dbo:Bacteria in c_e and 'in the genus' in l_e(c,p,so) => (e, dbo:genus, dbr:Mycoplasma) in G
0.540061724867322,21,32,14,0.4375,0.666666666666667,dbo:Bacteria in c_e and 'genus of bacteria' in l_e(c,p,so) => (e, dbp:ordo, dbr:Pasteurellaceae) in G
0.540061724867322,21,32,14,0.4375,0.666666666666667,dbo:Bacteria in c_e and 'is a genus of bacteria' in l_e(c,p,so) => (e, dbp:ordo, dbr:Pasteurellaceae) in G
0.540061724867322,21,32,14,0.4375,0.666666666666667,dbo:Bacteria in c_e and 'a genus of bacteria' in l_e(c,p,so) => (e, dbp:ordo, dbr:Pasteurellaceae) in G
0.527219618674978,19,32,13,0.40625,0.684210526315789,dbo:Bacteria in c_e and 'known species ' in l_e(c,p,os) => (e, dbp:ordo, dbr:Pasteurellaceae) in G
0.527219618674978,19,32,13,0.40625,0.684210526315789,dbo:Bacteria in c_e and 'with one known' in l_e(c,p,os) => (e, dbp:ordo, dbr:Pasteurellaceae) in G
0.527219618674978,19,32,13,0.40625,0.684210526315789,dbo:Bacteria in c_e and 'one known species' in l_e(c,p,os) => (e, dbp:ordo, dbr:Pasteurellaceae) in G
0.527219618674978,19,32,13,0.40625,0.684210526315789,dbo:Bacteria in c_e and 'known' in l_e(c,p,os) => (e, dbp:ordo, dbr:Pasteurellaceae) in G
0.527219618674978,19,32,13,0.40625,0.684210526315789,dbo:Bacteria in c_e and 'with one known species' in l_e(c,p,os) => (e, dbp:ordo, dbr:Pasteurellaceae) in G
0.527219618674978,19,32,13,0.40625,0.684210526315789,dbo:Bacteria in c_e and 'one known species ' in l_e(c,p,os) => (e, dbp:ordo, dbr:Pasteurellaceae) in G
0.527219618674978,19,32,13,0.40625,0.684210526315789,dbo:Bacteria in c_e and 'with one known species ' in l_e(c,p,os) => (e, dbp:ordo, dbr:Pasteurellaceae) in G
0.527219618674978,19,32,13,0.40625,0.684210526315789,dbo:Bacteria in c_e and 'with one' in l_e(c,p,os) => (e, dbp:ordo, dbr:Pasteurellaceae) in G
0.527219618674978,19,32,13,0.40625,0.684210526315789,dbo:Bacteria in c_e and 'known species' in l_e(c,p,os) => (e, dbp:ordo, dbr:Pasteurellaceae) in G
0.527219618674978,19,32,13,0.40625,0.684210526315789,dbo:Bacteria in c_e and 'species ' in l_e(c,p,os) => (e, dbp:ordo, dbr:Pasteurellaceae) in G
0.527219618674978,19,32,13,0.40625,0.684210526315789,dbo:Bacteria in c_e and 'one known' in l_e(c,p,os) => (e, dbp:ordo, dbr:Pasteurellaceae) in G
0.52678658400752,29,21,13,0.619047619047619,0.448275862068966,dbo:Bacteria in c_e and 'in the genus' in l_e(c,p,so) => (e, dbp:genus, "Mycoplasma"@en) in G
0.519566228900534,159,589,159,0.269949066213922,1,dbo:Bacteria in c_e and ' (). ' in l_e(c,p,os) => (e, dbp:subdivisionRanks, dbr:Species) in G
0.51604684654214,23,32,14,0.4375,0.608695652173913,dbo:Bacteria in c_e and 'a genus of' in l_e(c,p,so) => (e, dbp:ordo, dbr:Pasteurellaceae) in G
0.51604684654214,23,32,14,0.4375,0.608695652173913,dbo:Bacteria in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:ordo, dbr:Pasteurellaceae) in G
0.51604684654214,23,32,14,0.4375,0.608695652173913,dbo:Bacteria in c_e and 'is a genus of' in l_e(c,p,so) => (e, dbp:ordo, dbr:Pasteurellaceae) in G
0.505181485540923,24,32,14,0.4375,0.583333333333333,dbo:Bacteria in c_e and 'is a genus' in l_e(c,p,so) => (e, dbp:ordo, dbr:Pasteurellaceae) in G
