value,supA,supB,supAB,condBA,condAB,string
0.756787468664269,22,35,21,0.6,0.954545454545455,dbo:Cleric in c_e and 'Australia' in l_e(c,p,os) => (e, dbp:church, dbr:Anglican_Church_of_Australia) in G
0.700825557885152,21,35,19,0.542857142857143,0.904761904761905,dbo:Cleric in c_e and 'Anglican' in l_e(c,p,os) => (e, dbp:church, dbr:Anglican_Church_of_Australia) in G
0.69693205243717,17,35,17,0.485714285714286,1,dbo:Cleric in c_e and 'of Australia' in l_e(c,p,os) => (e, dbp:church, dbr:Anglican_Church_of_Australia) in G
0.69693205243717,17,35,17,0.485714285714286,1,dbo:Cleric in c_e and 'Church of Australia' in l_e(c,p,os) => (e, dbp:church, dbr:Anglican_Church_of_Australia) in G
0.691570815001636,455,943,453,0.480381760339343,0.995604395604396,dbo:Cleric in c_e and 'Roman' in l_e(c,p,so) => (e, dbp:church, dbr:Catholic_Church) in G
0.646388552184398,396,943,395,0.418875927889714,0.997474747474748,dbo:Cleric in c_e and 'a Roman' in l_e(c,p,so) => (e, dbp:church, dbr:Catholic_Church) in G
0.643920916216785,391,943,391,0.414634146341463,1,dbo:Cleric in c_e and 'was a Roman' in l_e(c,p,so) => (e, dbp:church, dbr:Catholic_Church) in G
0.606421153231845,44,94,39,0.414893617021277,0.886363636363636,dbo:Cleric in c_e and 'hierarch' in l_e(c,p,os) => (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G
0.583874208121142,22,30,15,0.5,0.681818181818182,dbo:Cleric in c_e and 'Greek Catholic' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Ukraine) in G
0.583874208121142,22,30,15,0.5,0.681818181818182,dbo:Cleric in c_e and 'Greek' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Ukraine) in G
0.578637562357845,28,24,15,0.625,0.535714285714286,dbo:Cleric in c_e and 'was consecrated' in l_e(c,p,os) => (e, dbo:title, "Bishop of Sherborne"@en) in G
0.578637562357845,28,24,15,0.625,0.535714285714286,dbo:Cleric in c_e and 'consecrated' in l_e(c,p,os) => (e, dbo:title, "Bishop of Sherborne"@en) in G
0.559563207621578,37,94,33,0.351063829787234,0.891891891891892,dbo:Cleric in c_e and 'Greek Catholic' in l_e(c,p,os) => (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G
0.558726066957702,31,93,30,0.32258064516129,0.967741935483871,dbo:Cleric in c_e and 'Canterbury' in l_e(c,p,os) => (e, dbp:title, dbr:Archbishop_of_Canterbury) in G
0.558726066957702,31,93,30,0.32258064516129,0.967741935483871,dbo:Cleric in c_e and 'of Canterbury' in l_e(c,p,os) => (e, dbp:title, dbr:Archbishop_of_Canterbury) in G
0.556414884074657,17,19,10,0.526315789473684,0.588235294117647,dbo:Cleric in c_e and ' served as a ' in l_e(c,p,so) => (e, dbp:title, "Bishop of Christianssand"@en) in G
0.55215144716346,38,94,33,0.351063829787234,0.868421052631579,dbo:Cleric in c_e and 'Greek' in l_e(c,p,os) => (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G
0.547722557505166,25,30,15,0.5,0.6,dbo:Cleric in c_e and 'hierarch' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Ukraine) in G
0.543045080249949,28,35,17,0.485714285714286,0.607142857142857,dbo:Cleric in c_e and 'Church of' in l_e(c,p,os) => (e, dbp:church, dbr:Anglican_Church_of_Australia) in G
0.540738070435875,18,19,10,0.526315789473684,0.555555555555556,dbo:Cleric in c_e and 'served as a' in l_e(c,p,so) => (e, dbp:title, "Bishop of Christianssand"@en) in G
0.5401524839176,85,155,62,0.4,0.729411764705882,dbo:Cleric in c_e and ' Catholic Church. ' in l_e(c,p,os) => (e, dbo:religion, dbr:Roman_Catholic_Church) in G
0.538413115317435,56,154,50,0.324675324675325,0.892857142857143,dbo:Cleric in c_e and 'n prelate of the Roman Catholic Church. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.538413115317435,56,154,50,0.324675324675325,0.892857142857143,dbo:Cleric in c_e and 'n prelate of the Roman' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.537086155529575,15,52,15,0.288461538461538,1,dbo:Cleric in c_e and 'Canterbury' in l_e(c,p,os) => (e, dbp:archbishopOf, dbr:Archbishop_of_Canterbury) in G
0.537086155529575,15,52,15,0.288461538461538,1,dbo:Cleric in c_e and 'of Canterbury' in l_e(c,p,os) => (e, dbp:archbishopOf, dbr:Archbishop_of_Canterbury) in G
0.535625730579254,66,154,54,0.350649350649351,0.818181818181818,dbo:Cleric in c_e and 'n prelate of' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.535625730579254,66,154,54,0.350649350649351,0.818181818181818,dbo:Cleric in c_e and 'n prelate of the' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.527589343584494,27,97,27,0.278350515463918,1,dbo:Cleric in c_e and 'Catholic' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.517726990906793,26,97,26,0.268041237113402,1,dbo:Cleric in c_e and 'the Catholic' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.516650111676248,99,155,64,0.412903225806452,0.646464646464647,dbo:Cleric in c_e and 'Catholic Church' in l_e(c,p,os) => (e, dbo:religion, dbr:Roman_Catholic_Church) in G
0.510753918455249,24,92,24,0.260869565217391,1,dbo:Cleric in c_e and 'of York' in l_e(c,p,os) => (e, dbp:title, dbr:Archbishop_of_York) in G
0.50929799839119,73,154,54,0.350649350649351,0.73972602739726,dbo:Cleric in c_e and 'n prelate' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.50767308256681,25,97,25,0.257731958762887,1,dbo:Cleric in c_e and 'in the Catholic' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.505291152639911,24,94,24,0.25531914893617,1,dbo:Cleric in c_e and 'Greek Catholic hierarch' in l_e(c,p,os) => (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G
0.503985924546854,86,154,58,0.376623376623377,0.674418604651163,dbo:Cleric in c_e and 'of the Roman' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.503985924546854,86,154,58,0.376623376623377,0.674418604651163,dbo:Cleric in c_e and 'the Roman Catholic' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.503985924546854,86,154,58,0.376623376623377,0.674418604651163,dbo:Cleric in c_e and 'Roman Catholic Church' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.503985924546854,86,154,58,0.376623376623377,0.674418604651163,dbo:Cleric in c_e and 'the Roman Catholic Church' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.503985924546854,86,154,58,0.376623376623377,0.674418604651163,dbo:Cleric in c_e and 'of the Roman Catholic' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.503985924546854,86,154,58,0.376623376623377,0.674418604651163,dbo:Cleric in c_e and 'the Roman' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.503985924546854,86,154,58,0.376623376623377,0.674418604651163,dbo:Cleric in c_e and 'of the Roman Catholic Church' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.500220604466944,103,154,63,0.409090909090909,0.611650485436893,dbo:Cleric in c_e and 'Catholic Church' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.496542511716994,98,154,61,0.396103896103896,0.622448979591837,dbo:Cleric in c_e and 'Roman' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.496542511716994,98,154,61,0.396103896103896,0.622448979591837,dbo:Cleric in c_e and 'Roman Catholic' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.49379587163729,141,155,73,0.470967741935484,0.517730496453901,dbo:Cleric in c_e and 'Catholic' in l_e(c,p,os) => (e, dbo:religion, dbr:Roman_Catholic_Church) in G
0.491689171894442,117,154,66,0.428571428571429,0.564102564102564,dbo:Cleric in c_e and 'Catholic' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.485048424801493,69,154,50,0.324675324675325,0.72463768115942,dbo:Cleric in c_e and ' prelate of the Roman Catholic Church. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.481571330330887,70,154,50,0.324675324675325,0.714285714285714,dbo:Cleric in c_e and 'prelate of the Roman' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.481571330330887,70,154,50,0.324675324675325,0.714285714285714,dbo:Cleric in c_e and 'prelate of the Roman Catholic' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.481543412343077,27,92,24,0.260869565217391,0.888888888888889,dbo:Cleric in c_e and 'York' in l_e(c,p,os) => (e, dbp:title, dbr:Archbishop_of_York) in G
0.479705972783335,28,97,25,0.257731958762887,0.892857142857143,dbo:Cleric in c_e and 'honoured as a' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.479705972783335,28,97,25,0.257731958762887,0.892857142857143,dbo:Cleric in c_e and 'is honoured as' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.479705972783335,28,97,25,0.257731958762887,0.892857142857143,dbo:Cleric in c_e and 'honoured' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.479705972783335,28,97,25,0.257731958762887,0.892857142857143,dbo:Cleric in c_e and 'is honoured as a' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.479705972783335,28,97,25,0.257731958762887,0.892857142857143,dbo:Cleric in c_e and 'is honoured' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.479705972783335,28,97,25,0.257731958762887,0.892857142857143,dbo:Cleric in c_e and 'honoured as' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.479610386842124,246,943,231,0.244962884411453,0.939024390243902,dbo:Cleric in c_e and 'died' in l_e(c,p,so) => (e, dbp:church, dbr:Catholic_Church) in G
0.477633031176302,83,154,54,0.350649350649351,0.650602409638554,dbo:Cleric in c_e and 'prelate of the' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.477633031176302,83,154,54,0.350649350649351,0.650602409638554,dbo:Cleric in c_e and 'prelate of' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.476393067340331,27,94,24,0.25531914893617,0.888888888888889,dbo:Cleric in c_e and 'Catholic hierarch' in l_e(c,p,os) => (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G
0.472656593436661,21,94,21,0.223404255319149,1,dbo:Cleric in c_e and ' Greek Catholic hierarch. ' in l_e(c,p,os) => (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G
0.470777235721693,30,94,25,0.265957446808511,0.833333333333333,dbo:Cleric in c_e and ' hierarch. ' in l_e(c,p,os) => (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G
0.45997423659364,141,155,68,0.438709677419355,0.482269503546099,dbo:Cleric in c_e and ' Church. ' in l_e(c,p,os) => (e, dbo:religion, dbr:Roman_Catholic_Church) in G
0.451595525370717,137,662,136,0.205438066465257,0.992700729927007,dbo:Cleric in c_e and 'Catholic' in l_e(c,p,os) => (e, dbp:religion, dbr:Catholic_Church) in G
0.451223723627359,93,154,54,0.350649350649351,0.580645161290323,dbo:Cleric in c_e and 'prelate' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.445570913940493,165,343,106,0.309037900874636,0.642424242424242,dbo:Cleric in c_e and 'bishop' in l_e(c,p,os) => (e, dbp:church, dbr:Church_of_England) in G
0.444066934813003,175,652,150,0.230061349693252,0.857142857142857,dbo:Cleric in c_e and 'bishop' in l_e(c,p,os) => (e, dbp:religion, dbr:Anglicanism) in G
0.442807442770048,17,30,10,0.333333333333333,0.588235294117647,dbo:Cleric in c_e and 'Greek Catholic hierarch' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Ukraine) in G
