value,supA,supB,supAB,condBA,condAB,string
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:Poem in c_e and exists o : (e, dbp:bgcolor, o) in G => 'Stevens's first' in l_e
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:Poem in c_e and exists o : (e, dbp:bgcolor, o) in G => 'Stevens's' in l_e
0.914659120760047,17,18,16,0.888888888888889,0.941176470588235,dbo:Poem in c_e and exists o : (e, dbp:bgcolor, o) in G => 'is a poem from' in l_e
0.914659120760047,17,18,16,0.888888888888889,0.941176470588235,dbo:Poem in c_e and exists o : (e, dbp:bgcolor, o) in G => 'a poem from' in l_e
0.909508593886249,17,16,15,0.9375,0.882352941176471,dbo:Poem in c_e and exists o : (e, dbp:bgcolor, o) in G => 'Wallace Stevens's' in l_e
0.909508593886249,17,16,15,0.9375,0.882352941176471,dbo:Poem in c_e and exists o : (e, dbp:bgcolor, o) in G => 'Wallace' in l_e
0.909508593886249,17,16,15,0.9375,0.882352941176471,dbo:Poem in c_e and exists o : (e, dbp:bgcolor, o) in G => 'Wallace Stevens's first' in l_e
0.876714007519209,17,15,14,0.933333333333333,0.823529411764706,dbo:Poem in c_e and exists o : (e, dbp:bgcolor, o) in G => 'Stevens's first book of' in l_e
0.876714007519209,17,15,14,0.933333333333333,0.823529411764706,dbo:Poem in c_e and exists o : (e, dbp:bgcolor, o) in G => 'Stevens's first book' in l_e
0.867721831274625,17,20,16,0.8,0.941176470588235,dbo:Poem in c_e and exists o : (e, dbp:bgcolor, o) in G => 'poem from' in l_e
0.848874687627165,17,16,14,0.875,0.823529411764706,dbo:Poem in c_e and exists o : (e, dbp:bgcolor, o) in G => 'first book of' in l_e
0.827340303992031,22,17,16,0.941176470588235,0.727272727272727,dbo:Poem in c_e and exists o : (e, dbp:quote, o) in G => 'Stevens's first' in l_e
0.827340303992031,22,17,16,0.941176470588235,0.727272727272727,dbo:Poem in c_e and exists o : (e, dbp:quote, o) in G => 'Stevens's' in l_e
