value,supA,supB,supAB,condBA,condAB,string
1,941,124,124,1,0.131774707757705,dbo:Architect in c_e and exists o : (e, dbo:country, o) in G => 'Works include' in l_e
0.969444444444444,360,3294,349,0.10595021250759,0.969444444444444,dbo:Architect in c_e and exists o : (e, dbp:spouse, o) in G => 'architect' in l_e
0.965217391304348,941,115,111,0.965217391304348,0.117959617428268,dbo:Architect in c_e and exists o : (e, dbo:country, o) in G => 'his works are listed on' in l_e
0.963984674329502,1305,3294,1258,0.381906496660595,0.963984674329502,dbo:Architect in c_e and exists o : (e, dbo:significantBuilding, o) in G => 'architect' in l_e
0.961783439490446,941,157,151,0.961783439490446,0.160467587672689,dbo:Architect in c_e and exists o : (e, dbo:country, o) in G => 'works are listed on the' in l_e
0.961783439490446,941,157,151,0.961783439490446,0.160467587672689,dbo:Architect in c_e and exists o : (e, dbo:country, o) in G => 'works are listed on' in l_e
0.957399103139013,446,3294,427,0.12962962962963,0.957399103139013,dbo:Architect in c_e and exists o : (e, dbo:award, o) in G => 'architect' in l_e
0.957270408163265,1568,3294,1501,0.455676988463874,0.957270408163265,dbo:Architect in c_e and exists o : (e, dbp:significantBuildings, o) in G => 'architect' in l_e
0.956896551724138,941,116,111,0.956896551724138,0.117959617428268,dbo:Architect in c_e and exists o : (e, dbo:country, o) in G => 'of his works are listed' in l_e
0.956896551724138,941,116,111,0.956896551724138,0.117959617428268,dbo:Architect in c_e and exists o : (e, dbo:country, o) in G => 'his works are listed' in l_e
0.956692913385827,1524,3294,1458,0.442622950819672,0.956692913385827,dbo:Architect in c_e and exists o : (e, dbo:deathPlace, o) in G => 'architect' in l_e
0.955696202531646,941,158,151,0.955696202531646,0.160467587672689,dbo:Architect in c_e and exists o : (e, dbo:country, o) in G => 'works are listed' in l_e
0.955223880597015,941,134,128,0.955223880597015,0.136025504782147,dbo:Architect in c_e and exists o : (e, dbo:country, o) in G => 'are listed on the U.S' in l_e
