value,supA,supB,supAB,condBA,condAB,string
0.48471259682022,1246,1207,1189,0.985086992543496,0.954253611556982,dbo:NascarDriver in c_e and exists o : (e, dbp:birthDate, o) in G => 'driver' in l_e
0.48381810733306,1234,1207,1181,0.978458989229495,0.957050243111831,dbo:NascarDriver in c_e and exists o : (e, dbp:birthPlace, o) in G => 'driver' in l_e
0.482942868886149,1226,1207,1175,0.973487986743993,0.958401305057096,dbo:NascarDriver in c_e and exists o : (e, dbp:name, o) in G => 'driver' in l_e
0.448275862068966,1246,1045,1027,0.982775119617225,0.824237560192616,dbo:NascarDriver in c_e and exists o : (e, dbp:birthDate, o) in G => 'NASCAR' in l_e
0.44800351031154,1234,1045,1021,0.977033492822966,0.827390599675851,dbo:NascarDriver in c_e and exists o : (e, dbp:birthPlace, o) in G => 'NASCAR' in l_e
0.446601941747573,53,50,46,0.92,0.867924528301887,dbo:NascarDriver in c_e and exists o : (e, dbp:cupCarTeam, o) in G => 'the NASCAR Cup Series driving' in l_e
0.446499339498018,1226,1045,1014,0.970334928229665,0.827079934747145,dbo:NascarDriver in c_e and exists o : (e, dbp:name, o) in G => 'NASCAR' in l_e
0.435491172476234,1246,963,962,0.998961578400831,0.77207062600321,dbo:NascarDriver in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.432862994993173,1234,963,951,0.987538940809969,0.770664505672609,dbo:NascarDriver in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.429419826404751,1226,963,940,0.976116303219107,0.766721044045677,dbo:NascarDriver in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.422334558823529,1246,930,919,0.988172043010753,0.737560192616372,dbo:NascarDriver in c_e and exists o : (e, dbp:birthDate, o) in G => 'Series' in l_e
0.42056507642427,1246,913,908,0.994523548740416,0.728731942215088,dbo:NascarDriver in c_e and exists o : (e, dbp:birthDate, o) in G => 'racing' in l_e
0.420517560073937,1234,930,910,0.978494623655914,0.737439222042139,dbo:NascarDriver in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Series' in l_e
0.419758812615955,1226,930,905,0.973118279569892,0.738172920065253,dbo:NascarDriver in c_e and exists o : (e, dbp:name, o) in G => 'Series' in l_e
0.418918918918919,85,63,62,0.984126984126984,0.729411764705882,dbo:NascarDriver in c_e and exists o : (e, dbp:truckCarTeam, o) in G => 'the NASCAR Gander RV &' in l_e
0.418918918918919,85,63,62,0.984126984126984,0.729411764705882,dbo:NascarDriver in c_e and exists o : (e, dbp:truckCarTeam, o) in G => 'the NASCAR Gander RV' in l_e
0.418723800652073,1234,913,899,0.984665936473165,0.728525121555916,dbo:NascarDriver in c_e and exists o : (e, dbp:birthPlace, o) in G => 'racing' in l_e
0.417484805984105,1226,913,893,0.978094194961665,0.728384991843393,dbo:NascarDriver in c_e and exists o : (e, dbp:name, o) in G => 'racing' in l_e
0.417391304347826,53,62,48,0.774193548387097,0.905660377358491,dbo:NascarDriver in c_e and exists o : (e, dbp:cupCarTeam, o) in G => 'in the NASCAR Cup Series' in l_e
0.417391304347826,53,62,48,0.774193548387097,0.905660377358491,dbo:NascarDriver in c_e and exists o : (e, dbp:cupCarTeam, o) in G => 'in the NASCAR Cup' in l_e
0.416107382550336,85,64,62,0.96875,0.729411764705882,dbo:NascarDriver in c_e and exists o : (e, dbp:truckCarTeam, o) in G => 'NASCAR Gander RV & Outdoors' in l_e
0.416107382550336,85,64,62,0.96875,0.729411764705882,dbo:NascarDriver in c_e and exists o : (e, dbp:truckCarTeam, o) in G => 'NASCAR Gander RV &' in l_e
0.416107382550336,85,64,62,0.96875,0.729411764705882,dbo:NascarDriver in c_e and exists o : (e, dbp:truckCarTeam, o) in G => 'NASCAR Gander RV' in l_e
0.415929203539823,53,60,47,0.783333333333333,0.886792452830189,dbo:NascarDriver in c_e and exists o : (e, dbp:cupCarTeam, o) in G => 'NASCAR Cup Series driving the' in l_e
