value,supA,supB,supAB,condBA,condAB,string
0.5,17,17,17,1,1,dbo:SoccerTournament in c_e and (e, dbp:title, "Suomen Cup"@en) in G => 'Finnish' in l_e(c,p,so)
0.5,17,17,17,1,1,dbo:SoccerTournament in c_e and (e, dbp:title, "Suomen Cup"@en) in G => ' (Finnish: ' in l_e(c,p,so)
0.5,77,77,77,1,1,dbo:SoccerTournament in c_e and (e, dbp:title, dbr:Cypriot_Cup) in G => 'Cypriot' in l_e(c,p,so)
0.5,77,77,77,1,1,dbo:SoccerTournament in c_e and (e, dbp:title, dbr:Cypriot_Cup) in G => 'of the Cypriot' in l_e(c,p,so)
0.5,77,77,77,1,1,dbo:SoccerTournament in c_e and (e, dbp:title, dbr:Cypriot_Cup) in G => 'the Cypriot' in l_e(c,p,so)
0.5,77,77,77,1,1,dbo:SoccerTournament in c_e and (e, dbp:title, dbr:Cypriot_Cup) in G => 'edition of the Cypriot' in l_e(c,p,so)
0.5,17,17,17,1,1,dbo:SoccerTournament in c_e and (e, foaf:name, "Suomen Cup"@en) in G => 'Finnish' in l_e(c,p,so)
0.5,17,17,17,1,1,dbo:SoccerTournament in c_e and (e, foaf:name, "Suomen Cup"@en) in G => ' (Finnish: ' in l_e(c,p,so)
0.490566037735849,27,26,26,1,0.962962962962963,dbo:SoccerTournament in c_e and (e, dbp:title, dbr:Iraq_FA_Cup) in G => 'Iraq' in l_e(c,p,so)
0.489795918367347,25,24,24,1,0.96,dbo:SoccerTournament in c_e and (e, dbp:final, "Championship"@en) in G => 'NCAA Men's' in l_e(c,p,so)
0.489795918367347,25,24,24,1,0.96,dbo:SoccerTournament in c_e and (e, dbp:final, "Championship"@en) in G => 'annual NCAA' in l_e(c,p,so)
0.489795918367347,25,24,24,1,0.96,dbo:SoccerTournament in c_e and (e, dbp:final, "Championship"@en) in G => 'Men's Water' in l_e(c,p,so)
0.489795918367347,25,24,24,1,0.96,dbo:SoccerTournament in c_e and (e, dbp:final, "Championship"@en) in G => 'Water Polo' in l_e(c,p,so)
0.489795918367347,25,24,24,1,0.96,dbo:SoccerTournament in c_e and (e, dbp:final, "Championship"@en) in G => 'annual NCAA Men's Water Polo' in l_e(c,p,so)
0.489795918367347,25,24,24,1,0.96,dbo:SoccerTournament in c_e and (e, dbp:final, "Championship"@en) in G => 'NCAA Men's Water Polo' in l_e(c,p,so)
0.489795918367347,25,24,24,1,0.96,dbo:SoccerTournament in c_e and (e, dbp:final, "Championship"@en) in G => 'annual NCAA Men's Water' in l_e(c,p,so)
0.489795918367347,25,24,24,1,0.96,dbo:SoccerTournament in c_e and (e, dbp:final, "Championship"@en) in G => 'Water' in l_e(c,p,so)
0.489795918367347,25,24,24,1,0.96,dbo:SoccerTournament in c_e and (e, dbp:final, "Championship"@en) in G => 'annual' in l_e(c,p,so)
0.489795918367347,25,24,24,1,0.96,dbo:SoccerTournament in c_e and (e, dbp:final, "Championship"@en) in G => 'Men's' in l_e(c,p,so)
0.489795918367347,25,24,24,1,0.96,dbo:SoccerTournament in c_e and (e, dbp:final, "Championship"@en) in G => 'Polo' in l_e(c,p,so)
0.489795918367347,25,24,24,1,0.96,dbo:SoccerTournament in c_e and (e, dbp:final, "Championship"@en) in G => 'NCAA' in l_e(c,p,so)
0.489795918367347,25,24,24,1,0.96,dbo:SoccerTournament in c_e and (e, dbp:final, "Championship"@en) in G => 'annual NCAA Men's' in l_e(c,p,so)
0.489795918367347,25,24,24,1,0.96,dbo:SoccerTournament in c_e and (e, dbp:final, "Championship"@en) in G => 'NCAA Men's Water' in l_e(c,p,so)
0.489795918367347,25,24,24,1,0.96,dbo:SoccerTournament in c_e and (e, dbp:final, "Championship"@en) in G => 'Men's Water Polo' in l_e(c,p,so)
0.483606557377049,63,59,59,1,0.936507936507937,dbo:SoccerTournament in c_e and (e, dbp:otherTitle, "Kupa e Shqipërisë"@en) in G => ' (Albanian: ' in l_e(c,p,so)
0.483606557377049,63,59,59,1,0.936507936507937,dbo:SoccerTournament in c_e and (e, dbp:otherTitle, "Kupa e Shqipërisë"@en) in G => 'Albanian' in l_e(c,p,so)
0.482142857142857,29,27,27,1,0.931034482758621,dbo:SoccerTournament in c_e and (e, dbp:tourneyName, "Champions Cup"@en) in G => 'Hockey' in l_e(c,p,so)
0.482142857142857,29,27,27,1,0.931034482758621,dbo:SoccerTournament in c_e and (e, dbp:tourneyName, "Champions Cup"@en) in G => 'Roller' in l_e(c,p,so)
0.482142857142857,29,27,27,1,0.931034482758621,dbo:SoccerTournament in c_e and (e, dbp:tourneyName, "Champions Cup"@en) in G => 'the Roller Hockey' in l_e(c,p,so)
0.482142857142857,29,27,27,1,0.931034482758621,dbo:SoccerTournament in c_e and (e, dbp:tourneyName, "Champions Cup"@en) in G => 'of the Roller' in l_e(c,p,so)
0.482142857142857,29,27,27,1,0.931034482758621,dbo:SoccerTournament in c_e and (e, dbp:tourneyName, "Champions Cup"@en) in G => 'the Roller' in l_e(c,p,so)
0.482142857142857,29,27,27,1,0.931034482758621,dbo:SoccerTournament in c_e and (e, dbp:tourneyName, "Champions Cup"@en) in G => 'Roller Hockey' in l_e(c,p,so)
0.482142857142857,29,27,27,1,0.931034482758621,dbo:SoccerTournament in c_e and (e, dbp:tourneyName, "Champions Cup"@en) in G => 'edition of the Roller Hockey' in l_e(c,p,so)
0.482142857142857,29,27,27,1,0.931034482758621,dbo:SoccerTournament in c_e and (e, dbp:tourneyName, "Champions Cup"@en) in G => 'of the Roller Hockey' in l_e(c,p,so)
0.482142857142857,29,27,27,1,0.931034482758621,dbo:SoccerTournament in c_e and (e, dbp:tourneyName, "Champions Cup"@en) in G => 'edition of the Roller' in l_e(c,p,so)
0.482142857142857,29,27,27,1,0.931034482758621,dbo:SoccerTournament in c_e and (e, foaf:name, "Champions Cup"@en) in G => 'Hockey' in l_e(c,p,so)
0.482142857142857,29,27,27,1,0.931034482758621,dbo:SoccerTournament in c_e and (e, foaf:name, "Champions Cup"@en) in G => 'Roller' in l_e(c,p,so)
0.482142857142857,29,27,27,1,0.931034482758621,dbo:SoccerTournament in c_e and (e, foaf:name, "Champions Cup"@en) in G => 'of the Roller' in l_e(c,p,so)
0.482142857142857,29,27,27,1,0.931034482758621,dbo:SoccerTournament in c_e and (e, foaf:name, "Champions Cup"@en) in G => 'the Roller Hockey' in l_e(c,p,so)
