value,supA,supB,supAB,condBA,condAB,string
1,29,240,29,0.120833333333333,1,dbo:HistoricBuilding in c_e and ' England' in l_e(c,p,os) => exists s : (s, dbp:staticImageCaption, e) in G
1,29,240,29,0.120833333333333,1,dbo:HistoricBuilding in c_e and ', England. ' in l_e(c,p,os) => exists s : (s, dbp:staticImageCaption, e) in G
1,85,240,85,0.354166666666667,1,dbo:HistoricBuilding in c_e and 'England' in l_e(c,p,os) => exists s : (s, dbp:staticImageCaption, e) in G
1,101,679,101,0.148748159057437,1,dbo:HistoricBuilding in c_e and 'seat of the' in l_e(c,p,so) => exists s : (s, dbp:cathedral, e) in G
1,93,679,93,0.136966126656848,1,dbo:HistoricBuilding in c_e and 'the seat of' in l_e(c,p,so) => exists s : (s, dbp:cathedral, e) in G
1,89,679,89,0.131075110456554,1,dbo:HistoricBuilding in c_e and 'is the seat' in l_e(c,p,so) => exists s : (s, dbp:cathedral, e) in G
1,84,679,84,0.123711340206186,1,dbo:HistoricBuilding in c_e and 'is the seat of the' in l_e(c,p,so) => exists s : (s, dbp:cathedral, e) in G
1,99,679,99,0.14580265095729,1,dbo:HistoricBuilding in c_e and 'the seat' in l_e(c,p,so) => exists s : (s, dbp:cathedral, e) in G
1,101,679,101,0.148748159057437,1,dbo:HistoricBuilding in c_e and 'seat of' in l_e(c,p,so) => exists s : (s, dbp:cathedral, e) in G
1,107,679,107,0.157584683357879,1,dbo:HistoricBuilding in c_e and 'seat' in l_e(c,p,so) => exists s : (s, dbp:cathedral, e) in G
1,84,679,84,0.123711340206186,1,dbo:HistoricBuilding in c_e and 'is the seat of' in l_e(c,p,so) => exists s : (s, dbp:cathedral, e) in G
1,93,679,93,0.136966126656848,1,dbo:HistoricBuilding in c_e and 'the seat of the' in l_e(c,p,so) => exists s : (s, dbp:cathedral, e) in G
