value,supA,supB,supAB,condBA,condAB,string
0.893102500687002,389,3639,389,0.106897499312998,1,dbo:MartialArtist in c_e and 'mixed martial artist' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.891791044776119,290,2680,290,0.108208955223881,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:fightingOutOf, o) in G
0.88898048914537,404,3639,404,0.11101951085463,1,dbo:MartialArtist in c_e and 'artist' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.88898048914537,404,3639,404,0.11101951085463,1,dbo:MartialArtist in c_e and 'martial artist' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.885957680681506,415,3639,415,0.114042319318494,1,dbo:MartialArtist in c_e and 'mixed' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.885957680681506,415,3639,415,0.114042319318494,1,dbo:MartialArtist in c_e and 'mixed martial' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.8856416772554,90,787,90,0.1143583227446,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:kickboxLoss, o) in G
0.88427393785669,365,3154,365,0.11572606214331,1,dbo:MartialArtist in c_e and 'division' in l_e(c,p,os) => exists o : (e, dbp:weightClass, o) in G
0.882138517618469,97,823,97,0.117861482381531,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:residence, o) in G
0.880461665292663,435,3639,435,0.119538334707337,1,dbo:MartialArtist in c_e and 'martial' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.876923076923077,16,130,16,0.123076923076923,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:mmaLoss, o) in G
0.875,17,136,17,0.125,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:mmaWin, o) in G
0.870431893687708,39,301,39,0.129568106312292,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:boxLoss, o) in G
0.863057324840764,43,314,43,0.136942675159236,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:boxWin, o) in G
0.837037037037037,44,270,44,0.162962962962963,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:boxKowin, o) in G
0.83094688221709,366,2165,366,0.16905311778291,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:mmaSubwin, o) in G
0.828470380194518,388,2262,388,0.171529619805482,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:mmaKowin, o) in G
0.822177822177822,712,4004,712,0.177822177822178,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.818614718614719,419,2310,419,0.181385281385281,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:subWins, o) in G
0.817969115582592,389,2137,389,0.182030884417408,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:mmaDecwin, o) in G
0.816866473749483,443,2419,443,0.183133526250517,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:koWins, o) in G
0.816568047337278,62,338,62,0.183431952662722,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:kickboxKoloss, o) in G
0.811710193765796,447,2374,447,0.188289806234204,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:decWins, o) in G
0.807453416149068,31,161,31,0.192546583850932,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:boxKoloss, o) in G
0.8,16,80,16,0.2,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:heightIn, o) in G
0.79859587538394,459,2279,459,0.20140412461606,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:decLosses, o) in G
0.796703296703297,407,2002,407,0.203296703296703,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:mmaDecloss, o) in G
0.795454545454545,18,88,18,0.204545454545455,1,dbo:MartialArtist in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.795454545454545,18,88,18,0.204545454545455,1,dbo:MartialArtist in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.787060621497708,836,3926,836,0.212939378502292,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.783102766798419,439,2024,439,0.216897233201581,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:subLosses, o) in G
0.782051282051282,17,78,17,0.217948717948718,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:otherWins, o) in G
0.781512605042017,26,119,26,0.218487394957983,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:amLoss, o) in G
0.772665148063781,499,2195,499,0.227334851936219,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:koLosses, o) in G
0.76931330472103,430,1864,430,0.23068669527897,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:mmaKoloss, o) in G
0.768292682926829,38,164,38,0.231707317073171,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:boxDraw, o) in G
0.765833817547937,403,1721,403,0.234166182452063,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:mmaSubloss, o) in G
0.745762711864407,15,59,15,0.254237288135593,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:mmaOtherwin, o) in G
0.738493723849373,125,478,125,0.261506276150628,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:kickboxDraw, o) in G
0.707317073170732,228,779,228,0.292682926829268,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:draws, o) in G
0.701149425287356,130,435,130,0.298850574712644,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nc, o) in G
0.698813056379822,203,674,203,0.301186943620178,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:mmaDraw, o) in G
0.696629213483146,27,89,27,0.303370786516854,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:kickboxNc, o) in G
0.693548387096774,38,124,38,0.306451612903226,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:dqLosses, o) in G
0.69348861831657,1158,3778,1158,0.30651138168343,1,dbo:MartialArtist in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.683690280065898,1152,3642,1152,0.316309719934102,1,dbo:MartialArtist in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.681818181818182,42,132,42,0.318181818181818,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:dqWins, o) in G
0.662819455894476,1227,3639,1227,0.337180544105524,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.657824933687003,129,377,129,0.342175066312997,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:mmaNc, o) in G
0.652173913043478,16,46,16,0.347826086956522,1,dbo:MartialArtist in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.607594936708861,31,79,31,0.392405063291139,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:mmaDqwin, o) in G
0.602409638554217,33,83,33,0.397590361445783,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:mmaDqloss, o) in G
0.573054526204341,1613,3778,1613,0.426945473795659,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.560680944535969,1600,3642,1600,0.439319055464031,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.391304347826087,28,46,28,0.608695652173913,1,dbo:MartialArtist in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
