value,supA,supB,supAB,condBA,condAB,string
0.734299516908213,207,914,152,0.166301969365427,0.734299516908213,dbo:Motorcycle in c_e and exists s : (s, dbp:predecessor, e) in G => 'motorcycle' in l_e
0.712041884816754,191,914,136,0.148796498905908,0.712041884816754,dbo:Motorcycle in c_e and exists s : (s, dbp:successor, e) in G => 'motorcycle' in l_e
0.710963455149502,301,914,214,0.234135667396061,0.710963455149502,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'motorcycle' in l_e
0.617647058823529,207,34,21,0.617647058823529,0.101449275362319,dbo:Motorcycle in c_e and exists s : (s, dbp:predecessor, e) in G => 'replaced by' in l_e
0.593406593406593,301,91,54,0.593406593406593,0.179401993355482,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'sport bike' in l_e
0.521594684385382,301,541,157,0.290203327171904,0.521594684385382,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'engine' in l_e
0.51219512195122,191,41,21,0.51219512195122,0.109947643979058,dbo:Motorcycle in c_e and exists s : (s, dbp:successor, e) in G => 'successor' in l_e
0.49738219895288,191,541,95,0.175600739371534,0.49738219895288,dbo:Motorcycle in c_e and exists s : (s, dbp:successor, e) in G => 'engine' in l_e
0.494117647058824,301,170,84,0.494117647058824,0.27906976744186,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'sport' in l_e
0.487179487179487,301,78,38,0.487179487179487,0.12624584717608,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'The Kawasaki' in l_e
0.475247524752475,301,101,48,0.475247524752475,0.159468438538206,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'by Yamaha' in l_e
0.456521739130435,301,138,63,0.456521739130435,0.209302325581395,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'The Yamaha' in l_e
0.454106280193237,207,541,94,0.173752310536044,0.454106280193237,dbo:Motorcycle in c_e and exists s : (s, dbp:predecessor, e) in G => 'engine' in l_e
0.444444444444444,301,72,32,0.444444444444444,0.106312292358804,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'replaced' in l_e
0.441176470588235,301,102,45,0.441176470588235,0.149501661129568,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'Kawasaki' in l_e
0.430555555555556,207,72,31,0.430555555555556,0.14975845410628,dbo:Motorcycle in c_e and exists s : (s, dbp:predecessor, e) in G => 'replaced' in l_e
0.405555555555556,301,180,73,0.405555555555556,0.242524916943522,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'Yamaha' in l_e
0.4,301,125,50,0.4,0.166112956810631,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'since' in l_e
0.4,301,95,38,0.4,0.12624584717608,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'year' in l_e
0.4,48,25,10,0.4,0.208333333333333,dbo:Motorcycle in c_e and exists s : (s, dbp:similar, e) in G => 'World Championship' in l_e
