value,supA,supB,supAB,condBA,condAB,string
0.151351351351351,157,28,28,1,0.178343949044586,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'honoured as a' in l_e(c,p,so)
0.151351351351351,157,28,28,1,0.178343949044586,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'is honoured as' in l_e(c,p,so)
0.151351351351351,157,28,28,1,0.178343949044586,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'is honoured' in l_e(c,p,so)
0.151351351351351,157,28,28,1,0.178343949044586,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'honoured as' in l_e(c,p,so)
0.151351351351351,157,28,28,1,0.178343949044586,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'honoured' in l_e(c,p,so)
0.151351351351351,157,28,28,1,0.178343949044586,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'is honoured as a' in l_e(c,p,so)
0.146739130434783,157,27,27,1,0.171974522292994,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'Catholic' in l_e(c,p,so)
0.14207650273224,157,26,26,1,0.165605095541401,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'the Catholic' in l_e(c,p,so)
0.137362637362637,157,25,25,1,0.159235668789809,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'in the Catholic' in l_e(c,p,so)
0.136760925449871,3358,532,532,1,0.15842763549732,dbo:Cleric in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.135336109458656,2907,455,455,1,0.156518747850017,dbo:Cleric in c_e and exists o : (e, dbp:church, o) in G => 'Roman' in l_e(c,p,so)
0.133755182195069,3970,613,613,1,0.1544080604534,dbo:Cleric in c_e and exists o : (e, dbp:deathDate, o) in G => 'died' in l_e(c,p,so)
0.132596685082873,157,24,24,1,0.152866242038217,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'as a saint' in l_e(c,p,so)
0.132596685082873,157,24,24,1,0.152866242038217,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'a saint' in l_e(c,p,so)
0.132596685082873,157,24,24,1,0.152866242038217,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'saint' in l_e(c,p,so)
0.119891008174387,2907,396,396,1,0.136222910216718,dbo:Cleric in c_e and exists o : (e, dbp:church, o) in G => 'a Roman' in l_e(c,p,so)
0.118556701030928,2907,391,391,1,0.134502923976608,dbo:Cleric in c_e and exists o : (e, dbp:church, o) in G => 'was a Roman' in l_e(c,p,so)
0.117477328936521,4282,570,570,1,0.133115366651098,dbo:Cleric in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.112690889942075,1685,214,214,1,0.12700296735905,dbo:Cleric in c_e and exists o : (e, dbp:ended, o) in G => 'died' in l_e(c,p,so)
0.0983302411873841,486,53,53,1,0.109053497942387,dbo:Cleric in c_e and exists o : (e, dbp:relstyle, o) in G => 'served' in l_e(c,p,so)
0.0983302411873841,486,53,53,1,0.109053497942387,dbo:Cleric in c_e and exists o : (e, dbp:relstyle, o) in G => 'served as' in l_e(c,p,so)
0.0975250441956394,3063,331,331,1,0.108063989552726,dbo:Cleric in c_e and exists o : (e, dbo:deathDate, o) in G => 'died' in l_e(c,p,so)
0.0950819672131148,2760,290,290,1,0.105072463768116,dbo:Cleric in c_e and exists o : (e, dbp:religion, o) in G => 'Church' in l_e(c,p,os)
0.0942538238941712,2191,228,228,1,0.10406207211319,dbo:Cleric in c_e and exists o : (e, dbo:religion, o) in G => 'Church' in l_e(c,p,os)
0.0929162833486661,1972,202,202,1,0.102434077079108,dbo:Cleric in c_e and exists o : (e, dbp:diocese, o) in G => 'Bishop' in l_e(c,p,so)
0.092485549132948,157,16,16,1,0.101910828025478,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'a Saint in' in l_e(c,p,so)
0.092485549132948,157,16,16,1,0.101910828025478,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'a saint in' in l_e(c,p,so)
0.092485549132948,157,16,16,1,0.101910828025478,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'as a Saint' in l_e(c,p,so)
0.092485549132948,157,16,16,1,0.101910828025478,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'saint in the' in l_e(c,p,so)
0.092485549132948,157,16,16,1,0.101910828025478,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'saint in' in l_e(c,p,so)
0.092485549132948,157,16,16,1,0.101910828025478,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'a Saint' in l_e(c,p,so)
