value,supA,supB,supAB,condBA,condAB,string
0.233009708737864,103,77,24,0.311688311688312,0.233009708737864,dbo:City in c_e and (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G => 'city in' in l_e(c,p,so)
0.220779220779221,63,77,17,0.220779220779221,0.26984126984127,dbo:City in c_e and (dbr:List_of_Sigma_Pi_chapters, dbp:location, e) in G => 'city in' in l_e(c,p,so)
0.21978021978022,91,77,20,0.25974025974026,0.21978021978022,dbo:City in c_e and (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G => 'city in' in l_e(c,p,so)
0.21830985915493,142,142,31,0.21830985915493,0.21830985915493,dbo:City in c_e and (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:location, e) in G => 'city' in l_e(c,p,so)
0.208791208791209,91,62,19,0.306451612903226,0.208791208791209,dbo:City in c_e and (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G => 'home' in l_e(c,p,so)
0.207792207792208,65,77,16,0.207792207792208,0.246153846153846,dbo:City in c_e and (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:location, e) in G => 'city in' in l_e(c,p,so)
0.204301075268817,93,77,19,0.246753246753247,0.204301075268817,dbo:City in c_e and (dbr:List_of_Omega_Psi_Phi_chapters, dbp:location, e) in G => 'city in' in l_e(c,p,so)
0.193939393939394,165,142,32,0.225352112676056,0.193939393939394,dbo:City in c_e and (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:location, e) in G => 'city' in l_e(c,p,so)
0.190140845070423,128,142,27,0.190140845070423,0.2109375,dbo:City in c_e and (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:location, e) in G => 'city' in l_e(c,p,so)
0.183098591549296,71,62,13,0.209677419354839,0.183098591549296,dbo:City in c_e and (dbr:List_of_Delta_Chi_chapters, dbp:location, e) in G => 'home' in l_e(c,p,so)
0.181818181818182,71,77,14,0.181818181818182,0.197183098591549,dbo:City in c_e and (dbr:List_of_Delta_Chi_chapters, dbp:location, e) in G => 'city in' in l_e(c,p,so)
0.181818181818182,42,77,14,0.181818181818182,0.333333333333333,dbo:City in c_e and (dbr:List_of_Rho_Chi_chapters, dbp:location, e) in G => 'city in' in l_e(c,p,so)
0.176056338028169,142,77,25,0.324675324675325,0.176056338028169,dbo:City in c_e and (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:location, e) in G => 'city in' in l_e(c,p,so)
0.176056338028169,103,142,25,0.176056338028169,0.242718446601942,dbo:City in c_e and (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G => 'city' in l_e(c,p,so)
0.169014084507042,142,62,24,0.387096774193548,0.169014084507042,dbo:City in c_e and (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:location, e) in G => 'home' in l_e(c,p,so)
0.1640625,128,77,21,0.272727272727273,0.1640625,dbo:City in c_e and (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:location, e) in G => 'city in' in l_e(c,p,so)
0.1640625,128,62,21,0.338709677419355,0.1640625,dbo:City in c_e and (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:location, e) in G => 'home' in l_e(c,p,so)
0.158730158730159,63,46,10,0.217391304347826,0.158730158730159,dbo:City in c_e and (dbr:List_of_Sigma_Pi_chapters, dbp:location, e) in G => 'is a city in' in l_e(c,p,so)
0.158730158730159,63,39,10,0.256410256410256,0.158730158730159,dbo:City in c_e and (dbr:List_of_Sigma_Pi_chapters, dbp:location, e) in G => 'County' in l_e(c,p,so)
0.158730158730159,63,46,10,0.217391304347826,0.158730158730159,dbo:City in c_e and (dbr:List_of_Sigma_Pi_chapters, dbp:location, e) in G => 'a city in' in l_e(c,p,so)
0.155844155844156,31,77,12,0.155844155844156,0.387096774193548,dbo:City in c_e and (dbr:List_of_Alpha_Pi_Mu_chapters, dbp:location, e) in G => 'city in' in l_e(c,p,so)
0.155339805825243,103,62,16,0.258064516129032,0.155339805825243,dbo:City in c_e and (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G => 'home' in l_e(c,p,so)
0.154929577464789,93,142,22,0.154929577464789,0.236559139784946,dbo:City in c_e and (dbr:List_of_Omega_Psi_Phi_chapters, dbp:location, e) in G => 'city' in l_e(c,p,so)
0.154929577464789,71,39,11,0.282051282051282,0.154929577464789,dbo:City in c_e and (dbr:List_of_Delta_Chi_chapters, dbp:location, e) in G => 'County' in l_e(c,p,so)
0.153846153846154,55,65,10,0.153846153846154,0.181818181818182,dbo:City in c_e and (dbr:List_of_American_football_stadiums_by_capacity, dbp:city, e) in G => 'city in' in l_e(c,p,so)
0.151515151515152,165,77,25,0.324675324675325,0.151515151515152,dbo:City in c_e and (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:location, e) in G => 'city in' in l_e(c,p,so)
0.147887323943662,63,142,21,0.147887323943662,0.333333333333333,dbo:City in c_e and (dbr:List_of_Sigma_Pi_chapters, dbp:location, e) in G => 'city' in l_e(c,p,so)
0.147058823529412,63,68,10,0.147058823529412,0.158730158730159,dbo:City in c_e and (dbr:List_of_Sigma_Pi_chapters, dbp:location, e) in G => 'is a city' in l_e(c,p,so)
0.144927536231884,63,69,10,0.144927536231884,0.158730158730159,dbo:City in c_e and (dbr:List_of_Sigma_Pi_chapters, dbp:location, e) in G => 'a city' in l_e(c,p,so)
0.140845070422535,91,142,20,0.140845070422535,0.21978021978022,dbo:City in c_e and (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G => 'city' in l_e(c,p,so)
0.133802816901408,65,142,19,0.133802816901408,0.292307692307692,dbo:City in c_e and (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:location, e) in G => 'city' in l_e(c,p,so)
0.13265306122449,55,98,13,0.13265306122449,0.236363636363636,dbo:City in c_e and (dbr:List_of_American_football_stadiums_by_capacity, dbp:city, e) in G => 'city' in l_e(c,p,so)
0.131868131868132,91,34,12,0.352941176470588,0.131868131868132,dbo:City in c_e and (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G => 'is home' in l_e(c,p,so)
0.131868131868132,91,69,12,0.173913043478261,0.131868131868132,dbo:City in c_e and (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G => 'a city' in l_e(c,p,so)
0.131868131868132,91,35,12,0.342857142857143,0.131868131868132,dbo:City in c_e and (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G => 'home to' in l_e(c,p,so)
0.131868131868132,91,46,12,0.260869565217391,0.131868131868132,dbo:City in c_e and (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G => 'is a city in' in l_e(c,p,so)
0.131868131868132,91,46,12,0.260869565217391,0.131868131868132,dbo:City in c_e and (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G => 'a city in' in l_e(c,p,so)
0.131868131868132,91,68,12,0.176470588235294,0.131868131868132,dbo:City in c_e and (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G => 'is a city' in l_e(c,p,so)
0.131868131868132,91,32,12,0.375,0.131868131868132,dbo:City in c_e and (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G => 'is home to' in l_e(c,p,so)
0.12987012987013,36,77,10,0.12987012987013,0.277777777777778,dbo:City in c_e and (dbr:List_of_Omega_Delta_Phi_chapters, dbp:location, e) in G => 'city in' in l_e(c,p,so)
0.129032258064516,93,62,12,0.193548387096774,0.129032258064516,dbo:City in c_e and (dbr:List_of_Omega_Psi_Phi_chapters, dbp:location, e) in G => 'home' in l_e(c,p,so)
0.127272727272727,165,62,21,0.338709677419355,0.127272727272727,dbo:City in c_e and (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:location, e) in G => 'home' in l_e(c,p,so)
0.116504854368932,103,69,12,0.173913043478261,0.116504854368932,dbo:City in c_e and (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G => 'a city' in l_e(c,p,so)
0.116504854368932,103,46,12,0.260869565217391,0.116504854368932,dbo:City in c_e and (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G => 'is a city in' in l_e(c,p,so)
0.116504854368932,103,39,12,0.307692307692308,0.116504854368932,dbo:City in c_e and (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G => 'County' in l_e(c,p,so)
0.116504854368932,103,46,12,0.260869565217391,0.116504854368932,dbo:City in c_e and (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G => 'a city in' in l_e(c,p,so)
0.116504854368932,103,68,12,0.176470588235294,0.116504854368932,dbo:City in c_e and (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G => 'is a city' in l_e(c,p,so)
0.112676056338028,42,142,16,0.112676056338028,0.380952380952381,dbo:City in c_e and (dbr:List_of_Rho_Chi_chapters, dbp:location, e) in G => 'city' in l_e(c,p,so)
