value,supA,supB,supAB,condBA,condAB,string
0.898074402661558,9915,1007,1003,0.996027805362463,0.101159858799798,dbo:Mountain in c_e and exists o : (e, foaf:name, o) in G => 'Peak' in l_e
0.89803328290469,9911,1007,1003,0.996027805362463,0.101200686106346,dbo:Mountain in c_e and exists o : (e, dbp:name, o) in G => 'Peak' in l_e
0.897795591182365,8474,858,849,0.989510489510489,0.100188812839273,dbo:Mountain in c_e and exists o : (e, dbo:elevation, o) in G => 'the Andes' in l_e
0.897327281896117,9911,1014,1010,0.996055226824458,0.101906972051256,dbo:Mountain in c_e and exists o : (e, dbp:name, o) in G => 'the mountain' in l_e
0.897278225806452,9915,1014,1009,0.995069033530572,0.101765002521432,dbo:Mountain in c_e and exists o : (e, foaf:name, o) in G => 'the mountain' in l_e
0.894640234948605,2722,285,283,0.992982456140351,0.103967670830272,dbo:Mountain in c_e and exists o : (e, dbp:mapSize, o) in G => 'Hispanicized' in l_e
0.893677003624648,9911,1035,1014,0.979710144927536,0.102310564019776,dbo:Mountain in c_e and exists o : (e, dbp:name, o) in G => 'Alps' in l_e
0.893629868169468,9915,1035,1013,0.978743961352657,0.102168431669188,dbo:Mountain in c_e and exists o : (e, foaf:name, o) in G => 'Alps' in l_e
0.893303751512707,9915,1057,1056,0.999053926206244,0.106505295007564,dbo:Mountain in c_e and exists o : (e, foaf:name, o) in G => 'Andes' in l_e
0.893260694108152,9911,1057,1056,0.999053926206244,0.106548279689234,dbo:Mountain in c_e and exists o : (e, dbp:name, o) in G => 'Andes' in l_e
0.892156862745098,612,66,66,1,0.107843137254902,dbo:Mountain in c_e and exists o : (e, dbp:gridRefUk, o) in G => 'of Scotland It' in l_e
0.892098962490024,6240,651,626,0.961597542242704,0.100320512820513,dbo:Mountain in c_e and exists o : (e, dbp:range, o) in G => 'mountain of the' in l_e
0.89186276270882,5555,590,578,0.979661016949153,0.104050405040504,dbo:Mountain in c_e and exists o : (e, dbp:mapCaption, o) in G => 'in the Andes of Peru' in l_e
0.891503502784264,5555,592,580,0.97972972972973,0.104410441044104,dbo:Mountain in c_e and exists o : (e, dbp:mapCaption, o) in G => 'the Andes of Peru' in l_e
0.891331923890063,2357,249,241,0.967871485943775,0.102248621128553,dbo:Mountain in c_e and exists o : (e, dbp:prominenceM, o) in G => 'Swiss' in l_e
0.891323872821987,5555,593,581,0.979763912310287,0.104590459045905,dbo:Mountain in c_e and exists o : (e, dbp:mapCaption, o) in G => 'Andes of Peru' in l_e
0.891144242859709,5555,594,582,0.97979797979798,0.104770477047705,dbo:Mountain in c_e and exists o : (e, dbp:mapCaption, o) in G => 'of Peru' in l_e
0.890858853327193,8662,924,900,0.974025974025974,0.103902101131378,dbo:Mountain in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'is situated' in l_e
0.890685640362225,6159,651,626,0.961597542242704,0.101639876603345,dbo:Mountain in c_e and exists o : (e, dbo:mountainRange, o) in G => 'mountain of the' in l_e
0.890406202985766,8618,924,901,0.975108225108225,0.104548619169181,dbo:Mountain in c_e and exists o : (e, dbp:location, o) in G => 'is situated' in l_e
0.889679715302491,281,31,31,1,0.110320284697509,dbo:Mountain in c_e and exists o : (e, dbp:topoMap, o) in G => 'Hills are a low mountain' in l_e
0.88780487804878,612,66,63,0.954545454545455,0.102941176470588,dbo:Mountain in c_e and exists o : (e, dbp:gridRefUk, o) in G => 'is a fell in' in l_e
0.887136929460581,1197,128,120,0.9375,0.100250626566416,dbo:Mountain in c_e and exists o : (e, dbp:country, o) in G => 'Range is a mountain range' in l_e
0.887096774193548,6240,685,663,0.967883211678832,0.10625,dbo:Mountain in c_e and exists o : (e, dbp:range, o) in G => 'Peru' in l_e
0.88679435483871,9915,1118,1113,0.995527728085868,0.112254160363086,dbo:Mountain in c_e and exists o : (e, foaf:name, o) in G => 'situated' in l_e
0.886748688987495,9911,1118,1113,0.995527728085868,0.112299465240642,dbo:Mountain in c_e and exists o : (e, dbp:name, o) in G => 'situated' in l_e
0.886566463128229,8474,924,882,0.954545454545455,0.10408307764928,dbo:Mountain in c_e and exists o : (e, dbo:elevation, o) in G => 'is situated' in l_e
0.886391129032258,9915,1122,1117,0.99554367201426,0.112657589510842,dbo:Mountain in c_e and exists o : (e, foaf:name, o) in G => 'Park' in l_e
0.886255924170616,9911,1122,1116,0.994652406417112,0.112602159217032,dbo:Mountain in c_e and exists o : (e, dbp:name, o) in G => 'Park' in l_e
0.886178861788618,612,67,64,0.955223880597015,0.104575163398693,dbo:Mountain in c_e and exists o : (e, dbp:gridRefUk, o) in G => 'a fell in' in l_e
0.885617214043035,6159,685,663,0.967883211678832,0.107647345348271,dbo:Mountain in c_e and exists o : (e, dbo:mountainRange, o) in G => 'Peru' in l_e
0.885472325839298,9915,1132,1128,0.996466431095406,0.113767019667171,dbo:Mountain in c_e and exists o : (e, foaf:name, o) in G => 'is located in the' in l_e
0.885426122037317,9911,1132,1128,0.996466431095406,0.113812935122591,dbo:Mountain in c_e and exists o : (e, dbp:name, o) in G => 'is located in the' in l_e
0.885325210535746,5555,614,588,0.957654723127036,0.105850585058506,dbo:Mountain in c_e and exists o : (e, dbp:mapCaption, o) in G => 'Quechua' in l_e
0.884552845528455,612,68,65,0.955882352941177,0.106209150326797,dbo:Mountain in c_e and exists o : (e, dbp:gridRefUk, o) in G => 'in the English' in l_e
0.884150436534587,2966,333,321,0.963963963963964,0.108226567768038,dbo:Mountain in c_e and exists o : (e, dbo:nationalTopographicSystemMapNumber, o) in G => 'mountain summit' in l_e
0.884111521666107,2965,333,321,0.963963963963964,0.108263069139966,dbo:Mountain in c_e and exists o : (e, dbp:topo, o) in G => 'mountain summit' in l_e
0.884009942004971,1197,130,120,0.923076923076923,0.100250626566416,dbo:Mountain in c_e and exists o : (e, dbp:country, o) in G => 'Range is a mountain' in l_e
0.883018867924528,265,31,31,1,0.116981132075472,dbo:Mountain in c_e and exists o : (e, dbp:topoMaker, o) in G => 'Hills are a low mountain' in l_e
0.882536801774551,9915,1162,1159,0.997418244406196,0.116893595562279,dbo:Mountain in c_e and exists o : (e, foaf:name, o) in G => 'is a mountain of' in l_e
0.882489408916684,9911,1162,1159,0.997418244406196,0.11694077287862,dbo:Mountain in c_e and exists o : (e, dbp:name, o) in G => 'is a mountain of' in l_e
0.882352941176471,3390,390,380,0.974358974358974,0.112094395280236,dbo:Mountain in c_e and exists o : (e, dbo:prominence, o) in G => 'canton of' in l_e
0.882198187664426,6837,801,796,0.993757802746567,0.116425332748281,dbo:Mountain in c_e and exists o : (e, dbp:elevationM, o) in G => 'in the Andes of' in l_e
0.882133494656181,9915,1166,1163,0.997427101200686,0.117297024710035,dbo:Mountain in c_e and exists o : (e, foaf:name, o) in G => 'a mountain of' in l_e
0.882085939076054,9911,1166,1163,0.997427101200686,0.11734436484714,dbo:Mountain in c_e and exists o : (e, dbp:name, o) in G => 'a mountain of' in l_e
0.881905875475007,6837,803,798,0.993773349937733,0.116717858709961,dbo:Mountain in c_e and exists o : (e, dbp:elevationM, o) in G => 'the Andes of' in l_e
0.881799470743899,3390,391,380,0.971867007672634,0.112094395280236,dbo:Mountain in c_e and exists o : (e, dbo:prominence, o) in G => 'canton' in l_e
0.881613563285589,6837,805,800,0.993788819875776,0.11701038467164,dbo:Mountain in c_e and exists o : (e, dbp:elevationM, o) in G => 'Andes of' in l_e
0.881542699724518,363,43,43,1,0.118457300275482,dbo:Mountain in c_e and exists o : (e, dbp:translation, o) in G => 'a Scottish mountain' in l_e
0.881542699724518,363,43,43,1,0.118457300275482,dbo:Mountain in c_e and exists o : (e, dbp:translation, o) in G => 'is a Scottish mountain' in l_e
0.881094527363184,1994,223,207,0.928251121076233,0.103811434302909,dbo:Mountain in c_e and exists o : (e, dbp:listing, o) in G => 'Scotland' in l_e
0.88098510882016,8662,971,903,0.929969104016478,0.104248441468483,dbo:Mountain in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'elevation of' in l_e
0.880840572904438,8474,971,927,0.954685890834192,0.109393438753835,dbo:Mountain in c_e and exists o : (e, dbo:elevation, o) in G => 'elevation of' in l_e
0.880584983878397,8618,971,905,0.932028836251287,0.105012763982362,dbo:Mountain in c_e and exists o : (e, dbp:location, o) in G => 'elevation of' in l_e
0.880373831775701,8474,938,852,0.908315565031983,0.10054283691291,dbo:Mountain in c_e and exists o : (e, dbo:elevation, o) in G => 'feet' in l_e
0.879649228908376,9915,1188,1182,0.994949494949495,0.119213313161876,dbo:Mountain in c_e and exists o : (e, foaf:name, o) in G => 'high' in l_e
0.879600685691237,9911,1188,1182,0.994949494949495,0.119261426697609,dbo:Mountain in c_e and exists o : (e, dbp:name, o) in G => 'high' in l_e
0.879544619904517,2722,327,326,0.996941896024465,0.119764878765614,dbo:Mountain in c_e and exists o : (e, dbp:mapSize, o) in G => 'the Andes of Peru about' in l_e
0.879177377892031,2722,328,327,0.996951219512195,0.120132255694342,dbo:Mountain in c_e and exists o : (e, dbp:mapSize, o) in G => 'Andes of Peru about' in l_e
0.879177377892031,2722,328,327,0.996951219512195,0.120132255694342,dbo:Mountain in c_e and exists o : (e, dbp:mapSize, o) in G => 'of Peru about' in l_e
0.878892733564014,287,33,31,0.939393939393939,0.10801393728223,dbo:Mountain in c_e and exists o : (e, dbp:relief, o) in G => 'Teton National Park' in l_e
0.878892733564014,287,33,31,0.939393939393939,0.10801393728223,dbo:Mountain in c_e and exists o : (e, dbp:relief, o) in G => 'Grand Teton National' in l_e
0.878892733564014,287,33,31,0.939393939393939,0.10801393728223,dbo:Mountain in c_e and exists o : (e, dbp:relief, o) in G => 'Teton National' in l_e
0.878892733564014,287,33,31,0.939393939393939,0.10801393728223,dbo:Mountain in c_e and exists o : (e, dbp:relief, o) in G => 'Grand Teton National Park' in l_e
0.878787878787879,363,44,44,1,0.121212121212121,dbo:Mountain in c_e and exists o : (e, dbp:translation, o) in G => 'Scottish mountain' in l_e
0.8778600269179,2966,357,351,0.983193277310924,0.118341200269724,dbo:Mountain in c_e and exists o : (e, dbo:nationalTopographicSystemMapNumber, o) in G => 'summit located' in l_e
0.87785016286645,612,73,71,0.972602739726027,0.116013071895425,dbo:Mountain in c_e and exists o : (e, dbp:gridRefUk, o) in G => 'fell in the' in l_e
0.877818916189835,2965,357,351,0.983193277310924,0.118381112984823,dbo:Mountain in c_e and exists o : (e, dbp:topo, o) in G => 'summit located' in l_e
0.877637130801688,236,28,27,0.964285714285714,0.114406779661017,dbo:Mountain in c_e and exists o : (e, dbp:isolationMi, o) in G => 'thirteener is located' in l_e
0.877637130801688,236,28,27,0.964285714285714,0.114406779661017,dbo:Mountain in c_e and exists o : (e, dbp:isolationMi, o) in G => 'm thirteener is' in l_e
0.877637130801688,236,28,27,0.964285714285714,0.114406779661017,dbo:Mountain in c_e and exists o : (e, dbp:isolationMi, o) in G => 'm thirteener' in l_e
0.877637130801688,236,28,27,0.964285714285714,0.114406779661017,dbo:Mountain in c_e and exists o : (e, dbp:isolationMi, o) in G => 'thirteener is' in l_e
0.877637130801688,236,28,27,0.964285714285714,0.114406779661017,dbo:Mountain in c_e and exists o : (e, dbp:isolationMi, o) in G => 'm thirteener is located' in l_e
0.877265427850424,8662,1014,958,0.944773175542406,0.110598014315401,dbo:Mountain in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'the mountain' in l_e
0.876808417360807,265,2265,249,0.109933774834437,0.939622641509434,dbo:Mountain in c_e and exists o : (e, dbp:topoMaker, o) in G => 'range' in l_e
0.87678967533777,9915,1219,1216,0.997538966365874,0.122642460917801,dbo:Mountain in c_e and exists o : (e, foaf:name, o) in G => 'Province' in l_e
0.876739963687714,9911,1219,1216,0.997538966365874,0.122691958430027,dbo:Mountain in c_e and exists o : (e, dbp:name, o) in G => 'Province' in l_e
0.876650206590749,9911,1212,1200,0.99009900990099,0.121077590555948,dbo:Mountain in c_e and exists o : (e, dbp:name, o) in G => 'border' in l_e
0.876623376623377,612,72,68,0.944444444444444,0.111111111111111,dbo:Mountain in c_e and exists o : (e, dbp:gridRefUk, o) in G => 'is a fell' in l_e
0.876523315540336,9915,1212,1198,0.988448844884488,0.1208270297529,dbo:Mountain in c_e and exists o : (e, foaf:name, o) in G => 'border' in l_e
0.876440756108806,8618,1014,956,0.942800788954635,0.110930610350429,dbo:Mountain in c_e and exists o : (e, dbp:location, o) in G => 'the mountain' in l_e
0.876325088339223,281,33,31,0.939393939393939,0.110320284697509,dbo:Mountain in c_e and exists o : (e, dbp:topoMap, o) in G => 'are a low mountain range' in l_e
0.876325088339223,281,33,31,0.939393939393939,0.110320284697509,dbo:Mountain in c_e and exists o : (e, dbp:topoMap, o) in G => 'are a low mountain' in l_e
0.876260043827611,6837,839,831,0.99046483909416,0.121544537077666,dbo:Mountain in c_e and exists o : (e, dbp:elevationM, o) in G => 'in the Andes' in l_e
0.875546857011283,8662,1057,1033,0.977294228949858,0.119256522743015,dbo:Mountain in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'Andes' in l_e
0.875453095548789,6837,799,739,0.924906132665832,0.108088342840427,dbo:Mountain in c_e and exists o : (e, dbp:elevationM, o) in G => 'It is located in the' in l_e
0.875,287,35,34,0.971428571428571,0.118466898954704,dbo:Mountain in c_e and exists o : (e, dbp:relief, o) in G => 'm) is in' in l_e
0.874913214533673,8618,1057,1033,0.977294228949858,0.119865398004177,dbo:Mountain in c_e and exists o : (e, dbp:location, o) in G => 'Andes' in l_e
0.874476987447699,236,27,24,0.888888888888889,0.101694915254237,dbo:Mountain in c_e and exists o : (e, dbp:isolationMi, o) in G => 'Front Range of' in l_e
0.874143490528013,9915,1240,1231,0.992741935483871,0.124155320221886,dbo:Mountain in c_e and exists o : (e, foaf:name, o) in G => 'named' in l_e
0.874092741935484,9911,1240,1231,0.992741935483871,0.124205428311977,dbo:Mountain in c_e and exists o : (e, dbp:name, o) in G => 'named' in l_e
0.873949579831933,236,28,26,0.928571428571429,0.110169491525424,dbo:Mountain in c_e and exists o : (e, dbp:isolationMi, o) in G => 'm peak is located in' in l_e
0.873856091871523,5555,685,667,0.973722627737226,0.12007200720072,dbo:Mountain in c_e and exists o : (e, dbp:mapCaption, o) in G => 'Peru' in l_e
0.873626373626374,363,45,44,0.977777777777778,0.121212121212121,dbo:Mountain in c_e and exists o : (e, dbp:translation, o) in G => 'is a Scottish' in l_e
0.873616018845701,8474,1057,1041,0.984862819299905,0.122846353552042,dbo:Mountain in c_e and exists o : (e, dbo:elevation, o) in G => 'Andes' in l_e
0.873559283350451,8662,1007,906,0.899702085402185,0.104594781805588,dbo:Mountain in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'Peak' in l_e
0.873356704645048,6837,858,849,0.989510489510489,0.124177270732778,dbo:Mountain in c_e and exists o : (e, dbp:elevationM, o) in G => 'the Andes' in l_e
0.873223823440492,9915,1250,1242,0.9936,0.125264750378215,dbo:Mountain in c_e and exists o : (e, foaf:name, o) in G => 'the highest' in l_e
0.873172698860772,9911,1250,1242,0.9936,0.125315306225406,dbo:Mountain in c_e and exists o : (e, dbp:name, o) in G => 'the highest' in l_e
0.872727272727273,380,44,39,0.886363636363636,0.102631578947368,dbo:Mountain in c_e and exists o : (e, dbp:district, o) in G => 'Mojave Desert' in l_e
