value,supA,supB,supAB,condBA,condAB,string
1,16,133,16,0.120300751879699,1,dbo:RugbyClub in c_e and 'rugby union' in l_e(c,p,os) => (dbr:2019_Rugby_World_Cup_squads, dbp:club, e) in G
1,16,133,16,0.120300751879699,1,dbo:RugbyClub in c_e and 'union' in l_e(c,p,os) => (dbr:2019_Rugby_World_Cup_squads, dbp:club, e) in G
0.947368421052632,19,133,18,0.135338345864662,0.947368421052632,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2019_Rugby_World_Cup_squads, dbp:club, e) in G
0.9375,16,133,15,0.112781954887218,0.9375,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2019_Rugby_World_Cup_squads, dbp:club, e) in G
0.9375,16,130,15,0.115384615384615,0.9375,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2015_Rugby_World_Cup_squads, dbp:club, e) in G
0.9375,16,120,15,0.125,0.9375,dbo:RugbyClub in c_e and 'rugby union' in l_e(c,p,os) => (dbr:2011_Rugby_World_Cup_squads, dbp:club, e) in G
0.9375,16,120,15,0.125,0.9375,dbo:RugbyClub in c_e and 'union' in l_e(c,p,os) => (dbr:2011_Rugby_World_Cup_squads, dbp:club, e) in G
0.894736842105263,19,120,17,0.141666666666667,0.894736842105263,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2011_Rugby_World_Cup_squads, dbp:club, e) in G
0.875,16,35,14,0.4,0.875,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2018_Six_Nations_Championship_squads, dbp:club, e) in G
0.875,16,120,14,0.116666666666667,0.875,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2011_Rugby_World_Cup_squads, dbp:club, e) in G
0.875,16,136,14,0.102941176470588,0.875,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2003_Rugby_World_Cup_squads, dbp:club, e) in G
0.8125,16,37,13,0.351351351351351,0.8125,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2015_Six_Nations_Championship_squads, dbp:club, e) in G
0.8125,16,34,13,0.382352941176471,0.8125,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2019_Six_Nations_Championship_squads, dbp:club, e) in G
0.8125,16,35,13,0.371428571428571,0.8125,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2013_Six_Nations_Championship_squads, dbp:club, e) in G
0.8125,16,130,13,0.1,0.8125,dbo:RugbyClub in c_e and 'rugby union' in l_e(c,p,os) => (dbr:2015_Rugby_World_Cup_squads, dbp:club, e) in G
0.8125,16,130,13,0.1,0.8125,dbo:RugbyClub in c_e and 'union' in l_e(c,p,os) => (dbr:2015_Rugby_World_Cup_squads, dbp:club, e) in G
0.8125,16,34,13,0.382352941176471,0.8125,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2014_Six_Nations_Championship_squads, dbp:club, e) in G
0.8125,16,128,13,0.1015625,0.8125,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2007_Rugby_World_Cup_squads, dbp:club, e) in G
0.8125,16,38,13,0.342105263157895,0.8125,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2016_Six_Nations_Championship_squads, dbp:club, e) in G
0.789473684210526,19,130,15,0.115384615384615,0.789473684210526,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2015_Rugby_World_Cup_squads, dbp:club, e) in G
0.75,16,33,12,0.363636363636364,0.75,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2017_Six_Nations_Championship_squads, dbp:club, e) in G
0.75,16,34,12,0.352941176470588,0.75,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2011_Six_Nations_Championship_squads, dbp:club, e) in G
0.75,16,42,12,0.285714285714286,0.75,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2008_Six_Nations_Championship_squads, dbp:club, e) in G
0.75,16,86,12,0.13953488372093,0.75,dbo:RugbyClub in c_e and 'union' in l_e(c,p,os) => (dbr:2015_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G
0.75,16,86,12,0.13953488372093,0.75,dbo:RugbyClub in c_e and 'rugby union' in l_e(c,p,os) => (dbr:2015_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G
0.75,16,39,12,0.307692307692308,0.75,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2010_Six_Nations_Championship_squads, dbp:club, e) in G
0.736842105263158,19,86,14,0.162790697674419,0.736842105263158,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2015_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G
0.736842105263158,19,128,14,0.109375,0.736842105263158,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2007_Rugby_World_Cup_squads, dbp:club, e) in G
0.736842105263158,19,136,14,0.102941176470588,0.736842105263158,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2003_Rugby_World_Cup_squads, dbp:club, e) in G
0.6875,16,33,11,0.333333333333333,0.6875,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2012_Six_Nations_Championship_squads, dbp:club, e) in G
0.625,16,30,10,0.333333333333333,0.625,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2020_Six_Nations_Championship_squads, dbp:club, e) in G
0.625,16,47,10,0.212765957446809,0.625,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2017_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G
0.625,16,86,10,0.116279069767442,0.625,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2015_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G
