value,supA,supB,supAB,condBA,condAB,string
0.9,180,18,18,1,0.1,dbo:Castle in c_e and exists o : (e, dbp:country, o) in G => 'Portuguese Castelo de' in l_e(c,p,so)
0.9,180,18,18,1,0.1,dbo:Castle in c_e and exists o : (e, dbp:country, o) in G => 'Portuguese' in l_e(c,p,so)
0.9,180,18,18,1,0.1,dbo:Castle in c_e and exists o : (e, dbp:country, o) in G => 'Castelo' in l_e(c,p,so)
0.9,180,18,18,1,0.1,dbo:Castle in c_e and exists o : (e, dbp:country, o) in G => 'Portuguese Castelo' in l_e(c,p,so)
0.9,180,18,18,1,0.1,dbo:Castle in c_e and exists o : (e, dbp:country, o) in G => 'Castelo de' in l_e(c,p,so)
0.893376413570275,619,66,66,1,0.106623586429725,dbo:Castle in c_e and exists o : (e, dbp:nativeName, o) in G => ' (German: ' in l_e(c,p,so)
0.882067851373183,619,73,73,1,0.117932148626817,dbo:Castle in c_e and exists o : (e, dbp:nativeName, o) in G => 'Portuguese' in l_e(c,p,so)
0.882067851373183,619,73,73,1,0.117932148626817,dbo:Castle in c_e and exists o : (e, dbp:nativeName, o) in G => ' (Portuguese: ' in l_e(c,p,so)
0.878836833602585,619,75,75,1,0.121163166397415,dbo:Castle in c_e and exists o : (e, dbp:nativeName, o) in G => 'German' in l_e(c,p,so)
0.87719298245614,285,35,35,1,0.12280701754386,dbo:Castle in c_e and exists o : (e, dbp:used, o) in G => ' period, ' in l_e(c,p,os)
0.87719298245614,285,35,35,1,0.12280701754386,dbo:Castle in c_e and exists o : (e, dbp:used, o) in G => 'period' in l_e(c,p,os)
0.856231884057971,1725,248,248,1,0.143768115942029,dbo:Castle in c_e and exists o : (e, dbp:location, o) in G => 'is a castle in' in l_e(c,p,so)
0.851594202898551,1725,256,256,1,0.148405797101449,dbo:Castle in c_e and exists o : (e, dbp:location, o) in G => 'a castle in' in l_e(c,p,so)
0.847990681421083,1717,261,261,1,0.152009318578917,dbo:Castle in c_e and exists o : (e, dbo:location, o) in G => 'is a castle in' in l_e(c,p,so)
0.84695652173913,1725,264,264,1,0.15304347826087,dbo:Castle in c_e and exists o : (e, dbp:location, o) in G => 'is a castle' in l_e(c,p,so)
0.842748980780431,1717,270,270,1,0.157251019219569,dbo:Castle in c_e and exists o : (e, dbo:location, o) in G => 'a castle in' in l_e(c,p,so)
0.839420289855072,1725,277,277,1,0.160579710144928,dbo:Castle in c_e and exists o : (e, dbp:location, o) in G => 'a castle' in l_e(c,p,so)
0.836342457775189,1717,281,281,1,0.163657542224811,dbo:Castle in c_e and exists o : (e, dbo:location, o) in G => 'is a castle' in l_e(c,p,so)
0.827606290040769,1717,296,296,1,0.172393709959231,dbo:Castle in c_e and exists o : (e, dbo:location, o) in G => 'a castle' in l_e(c,p,so)
0.811014492753623,1725,326,326,1,0.188985507246377,dbo:Castle in c_e and exists o : (e, dbp:location, o) in G => 'castle in' in l_e(c,p,so)
0.798485730926034,1717,346,346,1,0.201514269073966,dbo:Castle in c_e and exists o : (e, dbo:location, o) in G => 'castle in' in l_e(c,p,so)
0.788985507246377,1725,364,364,1,0.211014492753623,dbo:Castle in c_e and exists o : (e, dbp:location, o) in G => 'castle' in l_e(c,p,so)
0.771112405358183,1717,393,393,1,0.228887594641817,dbo:Castle in c_e and exists o : (e, dbo:location, o) in G => 'castle' in l_e(c,p,so)
