value,supA,supB,supAB,condBA,condAB,string
1,16,22,16,0.727272727272727,1,dbo:MotorsportSeason in c_e and 'the Mount Panorama' in l_e(c,p,so) => (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G
1,16,22,16,0.727272727272727,1,dbo:MotorsportSeason in c_e and 'Mount Panorama Circuit' in l_e(c,p,so) => (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G
1,16,22,16,0.727272727272727,1,dbo:MotorsportSeason in c_e and 'at the Mount' in l_e(c,p,so) => (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G
1,16,22,16,0.727272727272727,1,dbo:MotorsportSeason in c_e and 'Panorama' in l_e(c,p,so) => (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G
1,16,22,16,0.727272727272727,1,dbo:MotorsportSeason in c_e and 'Circuit' in l_e(c,p,so) => (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G
1,16,22,16,0.727272727272727,1,dbo:MotorsportSeason in c_e and 'Mount' in l_e(c,p,so) => (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G
1,16,22,16,0.727272727272727,1,dbo:MotorsportSeason in c_e and 'the Mount Panorama Circuit' in l_e(c,p,so) => (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G
1,16,22,16,0.727272727272727,1,dbo:MotorsportSeason in c_e and 'at the Mount Panorama' in l_e(c,p,so) => (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G
1,16,22,16,0.727272727272727,1,dbo:MotorsportSeason in c_e and 'Panorama Circuit' in l_e(c,p,so) => (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G
1,16,22,16,0.727272727272727,1,dbo:MotorsportSeason in c_e and 'the Mount' in l_e(c,p,so) => (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G
1,16,22,16,0.727272727272727,1,dbo:MotorsportSeason in c_e and 'Mount Panorama' in l_e(c,p,so) => (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G
1,16,22,16,0.727272727272727,1,dbo:MotorsportSeason in c_e and 'at the Mount Panorama Circuit' in l_e(c,p,so) => (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G
1,17,22,17,0.772727272727273,1,dbo:MotorsportSeason in c_e and '1000' in l_e(c,p,os) => (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G
1,48,50,48,0.96,1,dbo:MotorsportSeason in c_e and ' Individual Speedway ' in l_e(c,p,so) => (e, dbp:title, dbr:Speedway_World_Championship) in G
1,48,50,48,0.96,1,dbo:MotorsportSeason in c_e and ' Individual ' in l_e(c,p,so) => (e, dbp:title, dbr:Speedway_World_Championship) in G
1,48,50,48,0.96,1,dbo:MotorsportSeason in c_e and 'Individual Speedway' in l_e(c,p,so) => (e, dbp:title, dbr:Speedway_World_Championship) in G
1,48,50,48,0.96,1,dbo:MotorsportSeason in c_e and 'Individual' in l_e(c,p,so) => (e, dbp:title, dbr:Speedway_World_Championship) in G
1,15,24,15,0.625,1,dbo:MotorsportSeason in c_e and 'Rally also known as the' in l_e(c,p,os) => (e, dbp:title, dbr:Dakar_Rally) in G
1,15,24,15,0.625,1,dbo:MotorsportSeason in c_e and 'Rally also' in l_e(c,p,os) => (e, dbp:title, dbr:Dakar_Rally) in G
1,15,24,15,0.625,1,dbo:MotorsportSeason in c_e and 'also known' in l_e(c,p,os) => (e, dbp:title, dbr:Dakar_Rally) in G
1,15,24,15,0.625,1,dbo:MotorsportSeason in c_e and 'known as' in l_e(c,p,os) => (e, dbp:title, dbr:Dakar_Rally) in G
1,15,24,15,0.625,1,dbo:MotorsportSeason in c_e and 'Rally also known as' in l_e(c,p,os) => (e, dbp:title, dbr:Dakar_Rally) in G
1,15,24,15,0.625,1,dbo:MotorsportSeason in c_e and 'also known as the' in l_e(c,p,os) => (e, dbp:title, dbr:Dakar_Rally) in G
1,18,24,18,0.75,1,dbo:MotorsportSeason in c_e and 'Rally' in l_e(c,p,os) => (e, dbp:title, dbr:Dakar_Rally) in G
1,15,24,15,0.625,1,dbo:MotorsportSeason in c_e and 'also' in l_e(c,p,os) => (e, dbp:title, dbr:Dakar_Rally) in G
1,15,24,15,0.625,1,dbo:MotorsportSeason in c_e and 'Rally also known' in l_e(c,p,os) => (e, dbp:title, dbr:Dakar_Rally) in G
1,15,24,15,0.625,1,dbo:MotorsportSeason in c_e and 'known as the' in l_e(c,p,os) => (e, dbp:title, dbr:Dakar_Rally) in G
1,15,24,15,0.625,1,dbo:MotorsportSeason in c_e and 'also known as' in l_e(c,p,os) => (e, dbp:title, dbr:Dakar_Rally) in G
1,98,41,41,1,0.418367346938776,dbo:MotorsportSeason in c_e and 'edition of' in l_e(c,p,so) => (e, dbp:title, dbr:British_Speedway_Championship) in G
1,98,41,41,1,0.418367346938776,dbo:MotorsportSeason in c_e and 'edition' in l_e(c,p,so) => (e, dbp:title, dbr:British_Speedway_Championship) in G
1,92,41,41,1,0.445652173913043,dbo:MotorsportSeason in c_e and 'edition of the' in l_e(c,p,so) => (e, dbp:title, dbr:British_Speedway_Championship) in G
1,98,17,17,1,0.173469387755102,dbo:MotorsportSeason in c_e and 'edition of' in l_e(c,p,so) => (e, dbp:title, dbr:Japanese_Formula_3_Championship) in G
1,92,17,17,1,0.184782608695652,dbo:MotorsportSeason in c_e and 'edition of the' in l_e(c,p,so) => (e, dbp:title, dbr:Japanese_Formula_3_Championship) in G
1,98,17,17,1,0.173469387755102,dbo:MotorsportSeason in c_e and 'edition' in l_e(c,p,so) => (e, dbp:title, dbr:Japanese_Formula_3_Championship) in G
1,17,43,17,0.395348837209302,1,dbo:MotorsportSeason in c_e and 'of the FIA' in l_e(c,p,so) => (e, dbp:title, dbr:World_Rally_Championship) in G
1,17,43,17,0.395348837209302,1,dbo:MotorsportSeason in c_e and 'season of the FIA' in l_e(c,p,so) => (e, dbp:title, dbr:World_Rally_Championship) in G
1,20,43,20,0.465116279069767,1,dbo:MotorsportSeason in c_e and 'the FIA' in l_e(c,p,so) => (e, dbp:title, dbr:World_Rally_Championship) in G
1,124,21,21,1,0.169354838709677,dbo:MotorsportSeason in c_e and 'running of' in l_e(c,p,so) => (e, dbp:title, dbr:Overseas_Final) in G
1,124,21,21,1,0.169354838709677,dbo:MotorsportSeason in c_e and 'running' in l_e(c,p,so) => (e, dbp:title, dbr:Overseas_Final) in G
1,123,21,21,1,0.170731707317073,dbo:MotorsportSeason in c_e and 'running of the' in l_e(c,p,so) => (e, dbp:title, dbr:Overseas_Final) in G
1,25,26,25,0.961538461538462,1,dbo:MotorsportSeason in c_e and 'FIM Speedway' in l_e(c,p,so) => (e, dbp:title, "World Pairs Championship"@en) in G
1,105,17,17,1,0.161904761904762,dbo:MotorsportSeason in c_e and 'edition of' in l_e(c,p,so) => (e, dbo:title, "Japanese Formula 3 Championship"@en) in G
