value,supA,supB,supAB,condBA,condAB,string
0.670107891303528,314,141,141,1,0.449044585987261,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'held' in l_e(c,p,so)
0.635970595803072,314,127,127,1,0.404458598726115,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'tournament' in l_e(c,p,so)
0.6334618262771,314,126,126,1,0.401273885350318,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'tennis' in l_e(c,p,so)
0.6334618262771,314,126,126,1,0.401273885350318,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'tennis tournament' in l_e(c,p,so)
0.62332578307586,314,122,122,1,0.388535031847134,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'held in' in l_e(c,p,so)
0.619740439450665,716,275,275,1,0.384078212290503,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:location, o) in G => 'held' in l_e(c,p,so)
0.610419089616431,314,117,117,1,0.372611464968153,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'tennis tournament held' in l_e(c,p,so)
0.610419089616431,314,117,117,1,0.372611464968153,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'tournament held' in l_e(c,p,so)
0.60254238426916,314,114,114,1,0.363057324840764,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'a tennis tournament' in l_e(c,p,so)
0.60254238426916,314,114,114,1,0.363057324840764,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'a tennis' in l_e(c,p,so)
0.599893833494701,314,113,113,1,0.359872611464968,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'tournament held in' in l_e(c,p,so)
0.599893833494701,314,113,113,1,0.359872611464968,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'tennis tournament held in' in l_e(c,p,so)
0.594561338058047,314,111,111,1,0.353503184713376,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'a tennis tournament held' in l_e(c,p,so)
0.583750230158577,314,107,107,1,0.340764331210191,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'a tennis tournament held in' in l_e(c,p,so)
0.564808166073057,605,193,193,1,0.31900826446281,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:category, o) in G => 'Tour' in l_e(c,p,os)
0.5643326479831,314,100,100,1,0.318471337579618,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'is a tennis' in l_e(c,p,so)
0.5643326479831,314,100,100,1,0.318471337579618,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'is a tennis tournament' in l_e(c,p,so)
0.561503895092297,314,99,99,1,0.315286624203822,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'is a tennis tournament held' in l_e(c,p,so)
0.543937283696421,605,179,179,1,0.295867768595041,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:category, o) in G => ' Tour. ' in l_e(c,p,os)
0.538339035550509,314,91,91,1,0.289808917197452,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => ' is a tennis tournament held in ' in l_e(c,p,so)
0.517838222402524,716,192,192,1,0.268156424581006,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:location, o) in G => 'annually' in l_e(c,p,so)
0.515134087875788,716,190,190,1,0.26536312849162,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:location, o) in G => 'held annually' in l_e(c,p,so)
0.510249967746985,338,88,88,1,0.260355029585799,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:tour, o) in G => 'is a defunct' in l_e(c,p,so)
0.510249967746985,338,88,88,1,0.260355029585799,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:tour, o) in G => 'defunct' in l_e(c,p,so)
0.510249967746985,338,88,88,1,0.260355029585799,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:tour, o) in G => 'a defunct' in l_e(c,p,so)
0.489535463898379,338,81,81,1,0.239644970414201,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:tour, o) in G => ' is a defunct ' in l_e(c,p,so)
0.478957982565977,1068,245,245,1,0.22940074906367,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'tournament' in l_e(c,p,os)
0.470032161195529,86,19,19,1,0.22093023255814,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:atpCategory, o) in G => 'Tour' in l_e(c,p,os)
0.469755671665018,716,158,158,1,0.220670391061453,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:location, o) in G => 'annually in' in l_e(c,p,so)
0.468266743445186,716,157,157,1,0.21927374301676,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:location, o) in G => 'held annually in' in l_e(c,p,so)
0.461027999669652,1068,227,227,1,0.212546816479401,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'courts' in l_e(c,p,os)
0.460749935207045,716,152,152,1,0.212290502793296,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:location, o) in G => 'is held' in l_e(c,p,so)
0.460011398653757,1068,226,226,1,0.211610486891386,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'played' in l_e(c,p,os)
0.460011398653757,1068,226,226,1,0.211610486891386,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'tournament played' in l_e(c,p,os)
0.456948025630203,1068,223,223,1,0.208801498127341,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'played' in l_e(c,p,so)
0.455922327309516,1068,222,222,1,0.207865168539326,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'played on' in l_e(c,p,so)
0.454894316244236,1068,221,221,1,0.206928838951311,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'professional' in l_e(c,p,so)
0.454647017602145,716,148,148,1,0.206703910614525,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:location, o) in G => 'is held annually' in l_e(c,p,so)
0.437048322219702,1068,204,204,1,0.191011235955056,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'a professional' in l_e(c,p,so)
0.430573174300218,1068,198,198,1,0.185393258426966,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'tournament' in l_e(c,p,so)
0.427298806063066,1068,195,195,1,0.182584269662921,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'played on' in l_e(c,p,os)
0.427298806063066,1068,195,195,1,0.182584269662921,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'tournament played on' in l_e(c,p,os)
0.419559247957683,1068,188,188,1,0.176029962546816,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'tennis' in l_e(c,p,so)
0.417321582680295,1068,186,186,1,0.174157303370787,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'tennis tournament' in l_e(c,p,so)
0.413942404939071,1068,183,183,1,0.171348314606742,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'tennis tournament played' in l_e(c,p,so)
0.413942404939071,1068,183,183,1,0.171348314606742,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'professional tennis tournament' in l_e(c,p,so)
0.413942404939071,1068,183,183,1,0.171348314606742,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'tournament played on' in l_e(c,p,so)
0.413942404939071,1068,183,183,1,0.171348314606742,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'a professional tennis' in l_e(c,p,so)
