value,supA,supB,supAB,condBA,condAB,string
0.9,29,290,29,0.1,1,dbo:RugbyLeague in c_e and 'Vase - a level' in l_e => exists p : (e, p, dbr:Rugby_union) in G
0.894927536231884,276,29,29,1,0.105072463768116,dbo:RugbyLeague in c_e and 'League' in l_e => exists p : (e, p, "Chief executive"@en) in G
0.894904458598726,628,66,66,1,0.105095541401274,dbo:RugbyLeague in c_e and 'rugby' in l_e => exists p : (e, p, "Rugby union"@en) in G
0.89237668161435,24,223,24,0.10762331838565,1,dbo:RugbyLeague in c_e and 'is a level' in l_e => exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.890034364261168,31,290,30,0.103448275862069,0.967741935483871,dbo:RugbyLeague in c_e and 'rugby union in' in l_e => exists p : (e, p, dbr:Rugby_union) in G
0.88659793814433,32,290,31,0.106896551724138,0.96875,dbo:RugbyLeague in c_e and 'union in' in l_e => exists p : (e, p, dbr:Rugby_union) in G
0.886206896551724,33,290,33,0.113793103448276,1,dbo:RugbyLeague in c_e and 'Vase -' in l_e => exists p : (e, p, dbr:Rugby_union) in G
0.886206896551724,33,290,33,0.113793103448276,1,dbo:RugbyLeague in c_e and 'Vase - a' in l_e => exists p : (e, p, dbr:Rugby_union) in G
0.885714285714286,628,70,68,0.971428571428571,0.10828025477707,dbo:RugbyLeague in c_e and 'rugby' in l_e => exists p : (e, p, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.879310344827586,35,290,35,0.120689655172414,1,dbo:RugbyLeague in c_e and 'division also take part in' in l_e => exists p : (e, p, dbr:Rugby_union) in G
0.879310344827586,35,290,35,0.120689655172414,1,dbo:RugbyLeague in c_e and 'also take part in the' in l_e => exists p : (e, p, dbr:Rugby_union) in G
0.879310344827586,35,290,35,0.120689655172414,1,dbo:RugbyLeague in c_e and 'division also take part' in l_e => exists p : (e, p, dbr:Rugby_union) in G
0.879310344827586,35,290,35,0.120689655172414,1,dbo:RugbyLeague in c_e and 'also take part in' in l_e => exists p : (e, p, dbr:Rugby_union) in G
0.879310344827586,35,290,35,0.120689655172414,1,dbo:RugbyLeague in c_e and 'division also' in l_e => exists p : (e, p, dbr:Rugby_union) in G
