value,supA,supB,supAB,condBA,condAB,string
0.9,32,320,32,0.1,1,dbo:Event in c_e and 'Asian Games held' in l_e => exists o : (e, dbp:gold, o) in G
0.9,32,320,32,0.1,1,dbo:Event in c_e and 'Asian Games held in' in l_e => exists o : (e, dbp:gold, o) in G
0.9,67,670,67,0.1,1,dbo:Event in c_e and 'Ireland's premier Gaelic' in l_e => exists o : (e, dbp:year, o) in G
0.9,67,670,67,0.1,1,dbo:Event in c_e and 'Gaelic football knock-out' in l_e => exists o : (e, dbp:year, o) in G
0.9,67,670,67,0.1,1,dbo:Event in c_e and 'Gaelic football knock-out competition' in l_e => exists o : (e, dbp:year, o) in G
0.9,67,670,67,0.1,1,dbo:Event in c_e and 'premier Gaelic football knock-out' in l_e => exists o : (e, dbp:year, o) in G
0.9,67,670,67,0.1,1,dbo:Event in c_e and 'Ireland's premier Gaelic football' in l_e => exists o : (e, dbp:year, o) in G
0.9,67,670,67,0.1,1,dbo:Event in c_e and 'of Ireland's premier Gaelic' in l_e => exists o : (e, dbp:year, o) in G
0.9,67,670,67,0.1,1,dbo:Event in c_e and 'Ireland's premier Gaelic football knock-out' in l_e => exists o : (e, dbp:year, o) in G
0.9,67,670,67,0.1,1,dbo:Event in c_e and 'premier Gaelic football knock-out competition' in l_e => exists o : (e, dbp:year, o) in G
0.9,67,670,67,0.1,1,dbo:Event in c_e and 'of Ireland's premier Gaelic football' in l_e => exists o : (e, dbp:year, o) in G
0.9,67,670,67,0.1,1,dbo:Event in c_e and 'staging of Ireland's premier Gaelic' in l_e => exists o : (e, dbp:year, o) in G
0.9,15,150,15,0.1,1,dbo:Event in c_e and 'to the quarter-final stage' in l_e => exists o : (e, dbp:scoreWidth, o) in G
0.9,15,150,15,0.1,1,dbo:Event in c_e and 'provincial competitions' in l_e => exists o : (e, dbp:scoreWidth, o) in G
0.9,15,150,15,0.1,1,dbo:Event in c_e and 'four provincial competitions' in l_e => exists o : (e, dbp:scoreWidth, o) in G
0.9,15,150,15,0.1,1,dbo:Event in c_e and 'to the quarter-final' in l_e => exists o : (e, dbp:scoreWidth, o) in G
0.9,28,280,28,0.1,1,dbo:Event in c_e and 'Malaysia competed in' in l_e => exists o : (e, dbp:sports, o) in G
0.9,28,280,28,0.1,1,dbo:Event in c_e and 'Malaysia competed in the' in l_e => exists o : (e, dbp:sports, o) in G
0.899686520376176,32,319,32,0.100313479623824,1,dbo:Event in c_e and 'Asian Games held in' in l_e => exists o : (e, dbp:silver, o) in G
0.899686520376176,32,319,32,0.100313479623824,1,dbo:Event in c_e and 'Asian Games held' in l_e => exists o : (e, dbp:silver, o) in G
0.899686520376176,32,319,32,0.100313479623824,1,dbo:Event in c_e and 'Asian Games held' in l_e => exists o : (e, dbp:bronze, o) in G
0.899686520376176,32,319,32,0.100313479623824,1,dbo:Event in c_e and 'Asian Games held in' in l_e => exists o : (e, dbp:bronze, o) in G
