value,supA,supB,supAB,condBA,condAB,string
0.923076923076923,414,52,48,0.923076923076923,0.115942028985507,dbo:Entomologist in c_e and 'entomologist' in l_e => exists o : (e, foaf:name, o) in G
0.923076923076923,414,52,48,0.923076923076923,0.115942028985507,dbo:Entomologist in c_e and 'entomologist' in l_e => exists o : (e, dbp:name, o) in G
0.92,414,50,46,0.92,0.111111111111111,dbo:Entomologist in c_e and 'entomologist' in l_e => exists o : (e, dbo:birthDate, o) in G
0.9,414,50,45,0.9,0.108695652173913,dbo:Entomologist in c_e and 'entomologist' in l_e => exists o : (e, dbp:deathDate, o) in G
0.897959183673469,414,49,44,0.897959183673469,0.106280193236715,dbo:Entomologist in c_e and 'entomologist' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.893617021276596,414,47,42,0.893617021276596,0.101449275362319,dbo:Entomologist in c_e and 'entomologist' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.875,414,56,49,0.875,0.118357487922705,dbo:Entomologist in c_e and 'entomologist' in l_e => exists o : (e, dbp:birthDate, o) in G
0.365853658536585,147,41,15,0.365853658536585,0.102040816326531,dbo:Entomologist in c_e and 'German' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.348837209302326,147,43,15,0.348837209302326,0.102040816326531,dbo:Entomologist in c_e and 'German' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.340425531914894,147,47,16,0.340425531914894,0.108843537414966,dbo:Entomologist in c_e and 'German' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.326530612244898,147,49,16,0.326530612244898,0.108843537414966,dbo:Entomologist in c_e and 'German' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.307692307692308,147,52,16,0.307692307692308,0.108843537414966,dbo:Entomologist in c_e and 'German' in l_e => exists o : (e, foaf:name, o) in G
0.307692307692308,147,52,16,0.307692307692308,0.108843537414966,dbo:Entomologist in c_e and 'German' in l_e => exists o : (e, dbp:name, o) in G
0.3,147,50,15,0.3,0.102040816326531,dbo:Entomologist in c_e and 'German' in l_e => exists o : (e, dbp:deathDate, o) in G
0.3,147,50,15,0.3,0.102040816326531,dbo:Entomologist in c_e and 'German' in l_e => exists o : (e, dbo:birthDate, o) in G
0.297872340425532,135,47,14,0.297872340425532,0.103703703703704,dbo:Entomologist in c_e and 'a German' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.297872340425532,131,47,14,0.297872340425532,0.106870229007634,dbo:Entomologist in c_e and 'was a German' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.285714285714286,147,56,16,0.285714285714286,0.108843537414966,dbo:Entomologist in c_e and 'German' in l_e => exists o : (e, dbp:birthDate, o) in G
0.285714285714286,135,49,14,0.285714285714286,0.103703703703704,dbo:Entomologist in c_e and 'a German' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.285714285714286,131,49,14,0.285714285714286,0.106870229007634,dbo:Entomologist in c_e and 'was a German' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.28,131,50,14,0.28,0.106870229007634,dbo:Entomologist in c_e and 'was a German' in l_e => exists o : (e, dbp:deathDate, o) in G
0.28,135,50,14,0.28,0.103703703703704,dbo:Entomologist in c_e and 'a German' in l_e => exists o : (e, dbp:deathDate, o) in G
0.28,131,50,14,0.28,0.106870229007634,dbo:Entomologist in c_e and 'was a German' in l_e => exists o : (e, dbo:birthDate, o) in G
