value,supA,supB,supAB,condBA,condAB,string
1,145,1085,145,0.133640552995392,1,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "itf women's circuit"@en) in G => 'tennis' in l_e
1,81,15,15,1,0.185185185185185,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "joint"@en) in G => 'and the International Tennis Federation' in l_e
1,81,15,15,1,0.185185185185185,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "joint"@en) in G => 'Challenger Tour and the International' in l_e
1,81,15,15,1,0.185185185185185,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "joint"@en) in G => 'Tour and the International Tennis' in l_e
1,81,15,15,1,0.185185185185185,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "joint"@en) in G => 'and the International' in l_e
1,81,15,15,1,0.185185185185185,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "joint"@en) in G => 'and the International Tennis' in l_e
1,81,15,15,1,0.185185185185185,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "joint"@en) in G => 'Tour and the International' in l_e
1,344,46,46,1,0.133720930232558,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "defunct"@en) in G => 'States and played on' in l_e
1,344,48,48,1,0.13953488372093,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "defunct"@en) in G => 'the United States and' in l_e
1,344,73,73,1,0.212209302325581,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "defunct"@en) in G => 'defunct WTA Tour affiliated' in l_e
1,344,49,49,1,0.142441860465116,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "defunct"@en) in G => 'WTA Tour affiliated tennis' in l_e
1,344,74,74,1,0.215116279069767,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "defunct"@en) in G => 'a defunct WTA Tour' in l_e
1,344,75,75,1,0.218023255813953,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "defunct"@en) in G => 'is a defunct WTA' in l_e
1,344,46,46,1,0.133720930232558,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "defunct"@en) in G => 'United States and played' in l_e
1,344,75,75,1,0.218023255813953,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "defunct"@en) in G => 'defunct WTA' in l_e
1,344,48,48,1,0.13953488372093,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "defunct"@en) in G => 'States and' in l_e
1,344,48,48,1,0.13953488372093,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "defunct"@en) in G => 'in the United States and' in l_e
1,344,51,51,1,0.148255813953488,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "defunct"@en) in G => 'Tour affiliated tennis tournament played' in l_e
1,344,74,74,1,0.215116279069767,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "defunct"@en) in G => 'is a defunct WTA Tour' in l_e
1,344,46,46,1,0.133720930232558,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "defunct"@en) in G => 'the United States and played' in l_e
1,344,47,47,1,0.136627906976744,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "defunct"@en) in G => 'defunct WTA Tour affiliated tennis' in l_e
1,344,46,46,1,0.133720930232558,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "defunct"@en) in G => 'United States and played on' in l_e
1,344,73,73,1,0.212209302325581,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "defunct"@en) in G => 'a defunct WTA Tour affiliated' in l_e
1,344,49,49,1,0.142441860465116,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "defunct"@en) in G => 'WTA Tour affiliated tennis tournament' in l_e
1,344,75,75,1,0.218023255813953,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "defunct"@en) in G => 'a defunct WTA' in l_e
1,344,48,48,1,0.13953488372093,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "defunct"@en) in G => 'United States and' in l_e
1,344,46,46,1,0.133720930232558,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "defunct"@en) in G => 'States and played' in l_e
1,344,74,74,1,0.215116279069767,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "defunct"@en) in G => 'defunct WTA Tour' in l_e
1,50,15,15,1,0.3,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:wtaTier, dbr:ITF_Women's_World_Tennis_Tour) in G => 'and the International' in l_e
1,50,15,15,1,0.3,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:wtaTier, dbr:ITF_Women's_World_Tennis_Tour) in G => 'and the International Tennis Federation' in l_e
1,50,15,15,1,0.3,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:wtaTier, dbr:ITF_Women's_World_Tennis_Tour) in G => 'Challenger Tour and the International' in l_e
1,50,15,15,1,0.3,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:wtaTier, dbr:ITF_Women's_World_Tennis_Tour) in G => 'Tour and the International Tennis' in l_e
1,50,15,15,1,0.3,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:wtaTier, dbr:ITF_Women's_World_Tennis_Tour) in G => 'Tour and the International' in l_e
1,50,15,15,1,0.3,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:wtaTier, dbr:ITF_Women's_World_Tennis_Tour) in G => 'and the International Tennis' in l_e
1,32,17,17,1,0.53125,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:tour, dbr:World_Championship_Tennis) in G => 'WCT Tour' in l_e
1,32,18,18,1,0.5625,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:tour, dbr:World_Championship_Tennis) in G => 'the WCT' in l_e
1,32,15,15,1,0.46875,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:tour, dbr:World_Championship_Tennis) in G => 'part of the WCT' in l_e
1,32,15,15,1,0.46875,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:tour, dbr:World_Championship_Tennis) in G => 'of the WCT Tour' in l_e
1,32,16,16,1,0.5,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:tour, dbr:World_Championship_Tennis) in G => 'the WCT Tour' in l_e
1,32,16,16,1,0.5,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:tour, dbr:World_Championship_Tennis) in G => 'of the WCT' in l_e
1,45,236,45,0.190677966101695,1,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:category, dbr:ITF_Women's_World_Tennis_Tour) in G => 'Circuit' in l_e
