value,supA,supB,supAB,condBA,condAB,string
0.870833333333333,24,20,19,0.95,0.791666666666667,dbo:RugbyPlayer in c_e and 'Rugby-Bundesliga and the' in l_e => (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G
0.870833333333333,24,20,19,0.95,0.791666666666667,dbo:RugbyPlayer in c_e and 'Rugby-Bundesliga and the German' in l_e => (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G
0.870833333333333,24,20,19,0.95,0.791666666666667,dbo:RugbyPlayer in c_e and 'the Rugby-Bundesliga and the' in l_e => (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G
0.870833333333333,24,20,19,0.95,0.791666666666667,dbo:RugbyPlayer in c_e and 'in the Rugby-Bundesliga and the' in l_e => (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G
0.870833333333333,24,20,19,0.95,0.791666666666667,dbo:RugbyPlayer in c_e and 'the Rugby-Bundesliga and the German' in l_e => (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G
0.870833333333333,24,20,19,0.95,0.791666666666667,dbo:RugbyPlayer in c_e and 'Rugby-Bundesliga and the German national' in l_e => (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G
0.840384615384615,26,20,19,0.95,0.730769230769231,dbo:RugbyPlayer in c_e and 'the Rugby-Bundesliga and' in l_e => (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G
0.840384615384615,26,20,19,0.95,0.730769230769231,dbo:RugbyPlayer in c_e and 'in the Rugby-Bundesliga' in l_e => (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G
0.840384615384615,26,20,19,0.95,0.730769230769231,dbo:RugbyPlayer in c_e and 'in the Rugby-Bundesliga and' in l_e => (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G
0.840384615384615,26,20,19,0.95,0.730769230769231,dbo:RugbyPlayer in c_e and 'Rugby-Bundesliga' in l_e => (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G
0.840384615384615,26,20,19,0.95,0.730769230769231,dbo:RugbyPlayer in c_e and 'the Rugby-Bundesliga' in l_e => (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G
0.840384615384615,26,20,19,0.95,0.730769230769231,dbo:RugbyPlayer in c_e and 'Rugby-Bundesliga and' in l_e => (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G
0.833333333333333,30,20,20,1,0.666666666666667,dbo:RugbyPlayer in c_e and 'and the German' in l_e => (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G
0.833333333333333,30,20,20,1,0.666666666666667,dbo:RugbyPlayer in c_e and 'and the German national' in l_e => (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G
0.833333333333333,30,20,20,1,0.666666666666667,dbo:RugbyPlayer in c_e and 'and the German national rugby' in l_e => (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G
0.783567774936061,46,68,43,0.632352941176471,0.934782608695652,dbo:RugbyPlayer in c_e and '2014 Women's Rugby World' in l_e => (dbr:2014_Women's_Rugby_World_Cup_squads, dbp:name, e) in G
0.783567774936061,46,68,43,0.632352941176471,0.934782608695652,dbo:RugbyPlayer in c_e and '2014 Women's Rugby' in l_e => (dbr:2014_Women's_Rugby_World_Cup_squads, dbp:name, e) in G
0.783333333333333,27,20,18,0.9,0.666666666666667,dbo:RugbyPlayer in c_e and 'player playing for the' in l_e => (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G
0.783333333333333,27,20,18,0.9,0.666666666666667,dbo:RugbyPlayer in c_e and 'union player playing for the' in l_e => (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G
0.775490196078431,45,68,42,0.617647058823529,0.933333333333333,dbo:RugbyPlayer in c_e and '2014 Women's Rugby World Cup' in l_e => (dbr:2014_Women's_Rugby_World_Cup_squads, dbp:name, e) in G
0.77027027027027,37,20,20,1,0.540540540540541,dbo:RugbyPlayer in c_e and 'German national rugby' in l_e => (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G
0.77027027027027,37,20,20,1,0.540540540540541,dbo:RugbyPlayer in c_e and 'German national rugby union' in l_e => (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G
0.77027027027027,37,20,20,1,0.540540540540541,dbo:RugbyPlayer in c_e and 'the German national rugby' in l_e => (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G
0.77027027027027,37,20,20,1,0.540540540540541,dbo:RugbyPlayer in c_e and 'German international rugby union' in l_e => (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G
0.77027027027027,37,20,20,1,0.540540540540541,dbo:RugbyPlayer in c_e and 'German international rugby union player' in l_e => (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G
0.77027027027027,37,20,20,1,0.540540540540541,dbo:RugbyPlayer in c_e and 'the German national rugby union' in l_e => (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G
0.77027027027027,37,20,20,1,0.540540540540541,dbo:RugbyPlayer in c_e and 'German national rugby union team' in l_e => (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G
0.766623207301173,39,59,36,0.610169491525424,0.923076923076923,dbo:RugbyPlayer in c_e and '2010 Women's Rugby' in l_e => (dbr:2010_Women's_Rugby_World_Cup_squads, dbp:name, e) in G
0.766623207301173,39,59,36,0.610169491525424,0.923076923076923,dbo:RugbyPlayer in c_e and '2010 Women's Rugby World' in l_e => (dbr:2010_Women's_Rugby_World_Cup_squads, dbp:name, e) in G
0.766623207301173,39,59,36,0.610169491525424,0.923076923076923,dbo:RugbyPlayer in c_e and '2010 Women's' in l_e => (dbr:2010_Women's_Rugby_World_Cup_squads, dbp:name, e) in G
0.764093137254902,48,68,43,0.632352941176471,0.895833333333333,dbo:RugbyPlayer in c_e and '2014 Women's' in l_e => (dbr:2014_Women's_Rugby_World_Cup_squads, dbp:name, e) in G
0.763157894736842,38,20,20,1,0.526315789473684,dbo:RugbyPlayer in c_e and 'German international rugby' in l_e => (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G
0.763157894736842,38,20,20,1,0.526315789473684,dbo:RugbyPlayer in c_e and 'German international' in l_e => (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G
0.756410256410256,39,20,20,1,0.512820512820513,dbo:RugbyPlayer in c_e and 'the German national' in l_e => (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G
0.75,40,20,20,1,0.5,dbo:RugbyPlayer in c_e and 'German national' in l_e => (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G
0.747595052679799,37,59,34,0.576271186440678,0.918918918918919,dbo:RugbyPlayer in c_e and '2010 Women's Rugby World Cup' in l_e => (dbr:2010_Women's_Rugby_World_Cup_squads, dbp:name, e) in G
