value,supA,supB,supAB,condBA,condAB,string
1,57,310,57,0.183870967741935,1,dbo:CombinationDrug in c_e and 'sold under the brand name' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
1,57,310,57,0.183870967741935,1,dbo:CombinationDrug in c_e and 'sold under the brand' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
1,58,310,58,0.187096774193548,1,dbo:CombinationDrug in c_e and 'under the brand name' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
1,58,310,58,0.187096774193548,1,dbo:CombinationDrug in c_e and 'the brand name' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
1,58,310,58,0.187096774193548,1,dbo:CombinationDrug in c_e and 'sold under the' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
1,58,310,58,0.187096774193548,1,dbo:CombinationDrug in c_e and 'under the brand' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
1,67,310,67,0.216129032258065,1,dbo:CombinationDrug in c_e and 'brand name' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
1,32,310,32,0.103225806451613,1,dbo:CombinationDrug in c_e and 'trade name' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
1,58,310,58,0.187096774193548,1,dbo:CombinationDrug in c_e and 'the brand' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
1,59,310,59,0.190322580645161,1,dbo:CombinationDrug in c_e and 'sold under' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
1,35,310,35,0.112903225806452,1,dbo:CombinationDrug in c_e and 'trade' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
1,59,310,59,0.190322580645161,1,dbo:CombinationDrug in c_e and 'sold' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
1,70,310,70,0.225806451612903,1,dbo:CombinationDrug in c_e and 'brand' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
1,99,310,99,0.319354838709677,1,dbo:CombinationDrug in c_e and 'name' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
1,28,90,28,0.311111111111111,1,dbo:CombinationDrug in c_e and 'brand' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
1,30,90,30,0.333333333333333,1,dbo:CombinationDrug in c_e and 'name' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
1,28,90,28,0.311111111111111,1,dbo:CombinationDrug in c_e and 'sold' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
1,28,90,28,0.311111111111111,1,dbo:CombinationDrug in c_e and 'sold under' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
1,26,90,26,0.288888888888889,1,dbo:CombinationDrug in c_e and 'the brand' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
1,25,90,25,0.277777777777778,1,dbo:CombinationDrug in c_e and ' sold' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
