value,supA,supB,supAB,condBA,condAB,string
0.810126582278481,15,79,15,0.189873417721519,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'team' in l_e(c,p,so)
0.716981132075472,15,53,15,0.283018867924528,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'national' in l_e(c,p,so)
0.716981132075472,15,53,15,0.283018867924528,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'national team' in l_e(c,p,so)
0.692307692307692,16,52,16,0.307692307692308,1,dbo:HandballPlayer in c_e and (dbr:Cameroon_women's_national_handball_team, dbp:name, e) in G => 'ian national' in l_e(c,p,os)
0.692307692307692,16,52,16,0.307692307692308,1,dbo:HandballPlayer in c_e and (dbr:Cameroon_women's_national_handball_team, dbp:name, e) in G => 'ian national team' in l_e(c,p,os)
0.692307692307692,16,52,16,0.307692307692308,1,dbo:HandballPlayer in c_e and (dbr:Cameroon_women's_national_handball_team, dbp:name, e) in G => 'ian national team. ' in l_e(c,p,os)
0.666666666666667,16,48,16,0.333333333333333,1,dbo:HandballPlayer in c_e and (dbr:Senegal_women's_national_handball_team, dbp:name, e) in G => 'ese national team. ' in l_e(c,p,os)
0.666666666666667,16,48,16,0.333333333333333,1,dbo:HandballPlayer in c_e and (dbr:Senegal_women's_national_handball_team, dbp:name, e) in G => 'ese national' in l_e(c,p,os)
0.666666666666667,16,48,16,0.333333333333333,1,dbo:HandballPlayer in c_e and (dbr:Senegal_women's_national_handball_team, dbp:name, e) in G => 'ese national team' in l_e(c,p,os)
0.649122807017544,16,53,12,0.226415094339623,0.75,dbo:HandballPlayer in c_e and (dbr:Algeria_women's_national_handball_team, dbp:name, e) in G => 'plays' in l_e(c,p,so)
0.645833333333333,17,48,17,0.354166666666667,1,dbo:HandballPlayer in c_e and (dbr:Japan_national_handball_team, dbp:name, e) in G => 'ese national team. ' in l_e(c,p,os)
0.645833333333333,17,48,17,0.354166666666667,1,dbo:HandballPlayer in c_e and (dbr:Japan_national_handball_team, dbp:name, e) in G => 'ese national' in l_e(c,p,os)
0.645833333333333,17,48,17,0.354166666666667,1,dbo:HandballPlayer in c_e and (dbr:Japan_national_handball_team, dbp:name, e) in G => 'ese national team' in l_e(c,p,os)
0.641509433962264,18,52,17,0.326923076923077,0.944444444444444,dbo:HandballPlayer in c_e and (dbr:Egypt_national_handball_team, dbp:name, e) in G => 'ian national team. ' in l_e(c,p,os)
0.641509433962264,18,52,17,0.326923076923077,0.944444444444444,dbo:HandballPlayer in c_e and (dbr:Egypt_national_handball_team, dbp:name, e) in G => 'ian national team' in l_e(c,p,os)
0.641509433962264,18,52,17,0.326923076923077,0.944444444444444,dbo:HandballPlayer in c_e and (dbr:Egypt_national_handball_team, dbp:name, e) in G => 'ian national' in l_e(c,p,os)
0.636363636363636,16,44,16,0.363636363636364,1,dbo:HandballPlayer in c_e and (dbr:Kazakhstan_women's_national_handball_team, dbp:name, e) in G => 'i national team' in l_e(c,p,os)
0.636363636363636,16,44,16,0.363636363636364,1,dbo:HandballPlayer in c_e and (dbr:Kazakhstan_women's_national_handball_team, dbp:name, e) in G => 'i national' in l_e(c,p,os)
0.636363636363636,16,44,16,0.363636363636364,1,dbo:HandballPlayer in c_e and (dbr:Kazakhstan_women's_national_handball_team, dbp:name, e) in G => 'i national team. ' in l_e(c,p,os)
0.634146341463415,15,41,15,0.365853658536585,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'member' in l_e(c,p,so)
0.634146341463415,15,41,15,0.365853658536585,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'member of' in l_e(c,p,so)
