value,supA,supB,supAB,condBA,condAB,string
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Cave in c_e and exists p : (e, p, dbr:Jamaica) in G => 'Jamaica' in l_e
0.924804388989767,65,76,65,0.855263157894737,1,dbo:Cave in c_e and exists p : (e, p, "Map showing location in Gibraltar."@en) in G => 'the British Overseas' in l_e
0.924804388989767,65,76,65,0.855263157894737,1,dbo:Cave in c_e and exists p : (e, p, "Map showing location in Gibraltar."@en) in G => 'Overseas Territory of' in l_e
0.924804388989767,65,76,65,0.855263157894737,1,dbo:Cave in c_e and exists p : (e, p, "Map showing location in Gibraltar."@en) in G => 'Territory of Gibraltar' in l_e
0.924804388989767,65,76,65,0.855263157894737,1,dbo:Cave in c_e and exists p : (e, p, "Map showing location in Gibraltar."@en) in G => 'British Overseas Territory' in l_e
0.924804388989767,65,76,65,0.855263157894737,1,dbo:Cave in c_e and exists p : (e, p, "Map showing location in Gibraltar."@en) in G => 'Overseas' in l_e
0.924804388989767,65,76,65,0.855263157894737,1,dbo:Cave in c_e and exists p : (e, p, "Map showing location in Gibraltar."@en) in G => 'Overseas Territory' in l_e
0.924804388989767,65,76,65,0.855263157894737,1,dbo:Cave in c_e and exists p : (e, p, "Map showing location in Gibraltar."@en) in G => 'British Overseas' in l_e
0.924804388989767,65,76,65,0.855263157894737,1,dbo:Cave in c_e and exists p : (e, p, "Map showing location in Gibraltar."@en) in G => 'the British Overseas Territory of' in l_e
0.924804388989767,65,76,65,0.855263157894737,1,dbo:Cave in c_e and exists p : (e, p, "Map showing location in Gibraltar."@en) in G => 'British Overseas Territory of Gibraltar' in l_e
0.924804388989767,65,76,65,0.855263157894737,1,dbo:Cave in c_e and exists p : (e, p, "Map showing location in Gibraltar."@en) in G => 'the British Overseas Territory' in l_e
0.924804388989767,65,76,65,0.855263157894737,1,dbo:Cave in c_e and exists p : (e, p, "Map showing location in Gibraltar."@en) in G => 'British Overseas Territory of' in l_e
0.924804388989767,65,76,65,0.855263157894737,1,dbo:Cave in c_e and exists p : (e, p, "Map showing location in Gibraltar."@en) in G => 'Overseas Territory of Gibraltar' in l_e
0.924348530944369,65,67,61,0.91044776119403,0.938461538461538,dbo:Cave in c_e and exists p : (e, p, "Map showing location in Gibraltar."@en) in G => 'cave in the British Overseas' in l_e
0.921099184366212,65,61,58,0.950819672131147,0.892307692307692,dbo:Cave in c_e and exists p : (e, p, "Map showing location in Gibraltar."@en) in G => 'a cave in the British' in l_e
0.918779540562285,65,77,65,0.844155844155844,1,dbo:Cave in c_e and exists p : (e, p, "Map showing location in Gibraltar."@en) in G => 'Territory of' in l_e
0.917526677334185,65,68,61,0.897058823529412,0.938461538461538,dbo:Cave in c_e and exists p : (e, p, "Map showing location in Gibraltar."@en) in G => 'cave in the British' in l_e
0.916627038770474,65,75,64,0.853333333333333,0.984615384615385,dbo:Cave in c_e and exists p : (e, p, "Map showing location in Gibraltar."@en) in G => 'in the British Overseas Territory' in l_e
0.916627038770474,65,75,64,0.853333333333333,0.984615384615385,dbo:Cave in c_e and exists p : (e, p, "Map showing location in Gibraltar."@en) in G => 'in the British Overseas' in l_e
0.912870929175277,65,78,65,0.833333333333333,1,dbo:Cave in c_e and exists p : (e, p, "Map showing location in Gibraltar."@en) in G => 'Territory' in l_e
