value,supA,supB,supAB,condBA,condAB,string
0.8984375,64,51,51,1,0.796875,dbo:WrittenWork in c_e and (e, dbo:author, dbr:P._G._Wodehouse) in G => 'P G' in l_e(c,p,so)
0.8984375,64,51,51,1,0.796875,dbo:WrittenWork in c_e and (e, dbp:author, dbr:P._G._Wodehouse) in G => 'P G' in l_e(c,p,so)
0.875,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => '\" is a Nero Wolfe mystery novella by ' in l_e(c,p,so)
0.875,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'Nero Wolfe mystery novella by' in l_e(c,p,so)
0.875,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => '\" is a Nero Wolfe' in l_e(c,p,so)
0.875,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'is a Nero Wolfe mystery' in l_e(c,p,so)
0.875,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'a Nero Wolfe mystery novella' in l_e(c,p,so)
0.875,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'Wolfe mystery' in l_e(c,p,so)
0.875,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'mystery novella' in l_e(c,p,so)
0.875,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'a Nero' in l_e(c,p,so)
0.875,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'Nero Wolfe' in l_e(c,p,so)
0.875,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => '\" is a Nero' in l_e(c,p,so)
0.875,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'Wolfe mystery novella by' in l_e(c,p,so)
0.875,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'a Nero Wolfe mystery' in l_e(c,p,so)
0.875,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'is a Nero Wolfe' in l_e(c,p,so)
0.875,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'Nero Wolfe mystery novella' in l_e(c,p,so)
0.875,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'Wolfe' in l_e(c,p,so)
0.875,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'Nero' in l_e(c,p,so)
0.875,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'is a Nero' in l_e(c,p,so)
0.875,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'a Nero Wolfe' in l_e(c,p,so)
0.875,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'Wolfe mystery novella' in l_e(c,p,so)
0.875,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'Nero Wolfe mystery' in l_e(c,p,so)
0.875,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'mystery novella by' in l_e(c,p,so)
0.875,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Rex_Stout) in G => 'Wolfe' in l_e(c,p,so)
0.875,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Rex_Stout) in G => 'Nero' in l_e(c,p,so)
0.875,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Rex_Stout) in G => 'is a Nero' in l_e(c,p,so)
0.875,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Rex_Stout) in G => 'a Nero Wolfe' in l_e(c,p,so)
0.875,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Rex_Stout) in G => 'Wolfe mystery novella' in l_e(c,p,so)
0.875,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Rex_Stout) in G => 'Nero Wolfe mystery' in l_e(c,p,so)
0.875,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Rex_Stout) in G => 'mystery novella by' in l_e(c,p,so)
0.875,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Rex_Stout) in G => 'Nero Wolfe' in l_e(c,p,so)
0.875,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Rex_Stout) in G => 'a Nero' in l_e(c,p,so)
0.875,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Rex_Stout) in G => 'mystery novella' in l_e(c,p,so)
0.875,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Rex_Stout) in G => 'Wolfe mystery' in l_e(c,p,so)
0.875,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Rex_Stout) in G => 'is a Nero Wolfe mystery' in l_e(c,p,so)
0.875,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Rex_Stout) in G => 'Nero Wolfe mystery novella by' in l_e(c,p,so)
0.875,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Rex_Stout) in G => '\" is a Nero Wolfe' in l_e(c,p,so)
0.875,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Rex_Stout) in G => 'a Nero Wolfe mystery novella' in l_e(c,p,so)
0.875,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Rex_Stout) in G => '\" is a Nero Wolfe mystery novella by ' in l_e(c,p,so)
0.875,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Rex_Stout) in G => 'is a Nero Wolfe' in l_e(c,p,so)
0.875,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Rex_Stout) in G => 'a Nero Wolfe mystery' in l_e(c,p,so)
0.875,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Rex_Stout) in G => '\" is a Nero' in l_e(c,p,so)
0.875,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Rex_Stout) in G => 'Wolfe mystery novella by' in l_e(c,p,so)
0.875,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Rex_Stout) in G => 'Nero Wolfe mystery novella' in l_e(c,p,so)
0.855,20,25,19,0.76,0.95,dbo:WrittenWork in c_e and (e, dbp:series, dbr:Sailor_Steve_Costigan) in G => 'story by Robert' in l_e(c,p,os)
0.855,20,25,19,0.76,0.95,dbo:WrittenWork in c_e and (e, dbp:series, dbr:Sailor_Steve_Costigan) in G => 'story by Robert E' in l_e(c,p,os)
0.855,20,25,19,0.76,0.95,dbo:WrittenWork in c_e and (e, dbp:series, dbr:Sailor_Steve_Costigan) in G => 'short story by Robert' in l_e(c,p,os)
0.855,20,25,19,0.76,0.95,dbo:WrittenWork in c_e and (e, dbp:series, dbr:Sailor_Steve_Costigan) in G => 'short story by Robert E' in l_e(c,p,os)
0.855,20,25,19,0.76,0.95,dbo:WrittenWork in c_e and (e, dbp:series, dbr:Sailor_Steve_Costigan) in G => 'story by Robert E Howard' in l_e(c,p,os)
0.855,20,25,19,0.76,0.95,dbo:WrittenWork in c_e and (e, dbp:series, dbr:Sailor_Steve_Costigan) in G => ' short story by Robert E. Howard. ' in l_e(c,p,os)
0.855,20,25,19,0.76,0.95,dbo:WrittenWork in c_e and (e, dbo:series, dbr:Sailor_Steve_Costigan) in G => 'story by Robert' in l_e(c,p,os)
0.855,20,25,19,0.76,0.95,dbo:WrittenWork in c_e and (e, dbo:series, dbr:Sailor_Steve_Costigan) in G => 'short story by Robert' in l_e(c,p,os)
0.855,20,25,19,0.76,0.95,dbo:WrittenWork in c_e and (e, dbo:series, dbr:Sailor_Steve_Costigan) in G => 'story by Robert E' in l_e(c,p,os)
0.855,20,25,19,0.76,0.95,dbo:WrittenWork in c_e and (e, dbo:series, dbr:Sailor_Steve_Costigan) in G => ' short story by Robert E. Howard. ' in l_e(c,p,os)
0.855,20,25,19,0.76,0.95,dbo:WrittenWork in c_e and (e, dbo:series, dbr:Sailor_Steve_Costigan) in G => 'story by Robert E Howard' in l_e(c,p,os)
0.855,20,25,19,0.76,0.95,dbo:WrittenWork in c_e and (e, dbo:series, dbr:Sailor_Steve_Costigan) in G => 'short story by Robert E' in l_e(c,p,os)
0.852272727272727,44,31,31,1,0.704545454545455,dbo:WrittenWork in c_e and (e, dbp:genre, dbr:Detective_fiction) in G => '\" is a Nero' in l_e(c,p,so)
0.852272727272727,44,31,31,1,0.704545454545455,dbo:WrittenWork in c_e and (e, dbp:genre, dbr:Detective_fiction) in G => 'is a Nero Wolfe' in l_e(c,p,so)
0.852272727272727,44,31,31,1,0.704545454545455,dbo:WrittenWork in c_e and (e, dbp:genre, dbr:Detective_fiction) in G => '\" is a Nero Wolfe ' in l_e(c,p,so)
0.852272727272727,44,31,31,1,0.704545454545455,dbo:WrittenWork in c_e and (e, dbp:genre, dbr:Detective_fiction) in G => 'Nero Wolfe' in l_e(c,p,so)
0.852272727272727,44,31,31,1,0.704545454545455,dbo:WrittenWork in c_e and (e, dbp:genre, dbr:Detective_fiction) in G => 'a Nero' in l_e(c,p,so)
0.852272727272727,44,31,31,1,0.704545454545455,dbo:WrittenWork in c_e and (e, dbp:genre, dbr:Detective_fiction) in G => '\" is a Nero Wolfe' in l_e(c,p,so)
0.852272727272727,44,31,31,1,0.704545454545455,dbo:WrittenWork in c_e and (e, dbp:genre, dbr:Detective_fiction) in G => 'is a Nero' in l_e(c,p,so)
0.852272727272727,44,31,31,1,0.704545454545455,dbo:WrittenWork in c_e and (e, dbp:genre, dbr:Detective_fiction) in G => 'a Nero Wolfe' in l_e(c,p,so)
0.852272727272727,44,31,31,1,0.704545454545455,dbo:WrittenWork in c_e and (e, dbp:genre, dbr:Detective_fiction) in G => 'Wolfe' in l_e(c,p,so)
0.852272727272727,44,31,31,1,0.704545454545455,dbo:WrittenWork in c_e and (e, dbp:genre, dbr:Detective_fiction) in G => 'Nero' in l_e(c,p,so)
0.844444444444444,45,31,31,1,0.688888888888889,dbo:WrittenWork in c_e and (e, dbo:literaryGenre, dbr:Detective_fiction) in G => '\" is a Nero' in l_e(c,p,so)
0.844444444444444,45,31,31,1,0.688888888888889,dbo:WrittenWork in c_e and (e, dbo:literaryGenre, dbr:Detective_fiction) in G => 'is a Nero Wolfe' in l_e(c,p,so)
0.844444444444444,45,31,31,1,0.688888888888889,dbo:WrittenWork in c_e and (e, dbo:literaryGenre, dbr:Detective_fiction) in G => '\" is a Nero Wolfe' in l_e(c,p,so)
0.844444444444444,45,31,31,1,0.688888888888889,dbo:WrittenWork in c_e and (e, dbo:literaryGenre, dbr:Detective_fiction) in G => '\" is a Nero Wolfe ' in l_e(c,p,so)
0.844444444444444,45,31,31,1,0.688888888888889,dbo:WrittenWork in c_e and (e, dbo:literaryGenre, dbr:Detective_fiction) in G => 'Nero Wolfe' in l_e(c,p,so)
0.844444444444444,45,31,31,1,0.688888888888889,dbo:WrittenWork in c_e and (e, dbo:literaryGenre, dbr:Detective_fiction) in G => 'a Nero' in l_e(c,p,so)
0.844444444444444,45,31,31,1,0.688888888888889,dbo:WrittenWork in c_e and (e, dbo:literaryGenre, dbr:Detective_fiction) in G => 'a Nero Wolfe' in l_e(c,p,so)
0.844444444444444,45,31,31,1,0.688888888888889,dbo:WrittenWork in c_e and (e, dbo:literaryGenre, dbr:Detective_fiction) in G => 'is a Nero' in l_e(c,p,so)
0.844444444444444,45,31,31,1,0.688888888888889,dbo:WrittenWork in c_e and (e, dbo:literaryGenre, dbr:Detective_fiction) in G => 'Wolfe' in l_e(c,p,so)
0.844444444444444,45,31,31,1,0.688888888888889,dbo:WrittenWork in c_e and (e, dbo:literaryGenre, dbr:Detective_fiction) in G => 'Nero' in l_e(c,p,so)
0.84375,40,32,30,0.9375,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'mystery' in l_e(c,p,so)
0.84375,40,32,30,0.9375,0.75,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Rex_Stout) in G => 'mystery' in l_e(c,p,so)
0.840384615384615,20,26,19,0.730769230769231,0.95,dbo:WrittenWork in c_e and (e, dbp:series, dbr:Sailor_Steve_Costigan) in G => 'short story by' in l_e(c,p,os)
0.840384615384615,20,26,19,0.730769230769231,0.95,dbo:WrittenWork in c_e and (e, dbp:series, dbr:Sailor_Steve_Costigan) in G => 'short' in l_e(c,p,os)
