value,supA,supB,supAB,condBA,condAB,string
0.494577006507592,233,228,228,1,0.978540772532189,dbo:CricketGround in c_e and (e, dbo:location, dbr:England) in G => 'cricket' in l_e
0.476404494382022,233,212,212,1,0.909871244635193,dbo:CricketGround in c_e and (e, dbo:location, dbr:England) in G => 'ground' in l_e
0.451038575667656,167,170,152,0.894117647058824,0.910179640718563,dbo:CricketGround in c_e and (e, dbp:country, "England"@en) in G => 'a cricket ground' in l_e
0.449856733524355,167,182,157,0.862637362637363,0.940119760479042,dbo:CricketGround in c_e and (e, dbp:country, "England"@en) in G => 'a cricket' in l_e
0.442857142857143,167,183,155,0.846994535519126,0.92814371257485,dbo:CricketGround in c_e and (e, dbp:country, "England"@en) in G => 'cricket ground' in l_e
0.441087613293051,167,164,146,0.890243902439024,0.874251497005988,dbo:CricketGround in c_e and (e, dbp:country, "England"@en) in G => 'the ground' in l_e
0.44,167,158,143,0.905063291139241,0.856287425149701,dbo:CricketGround in c_e and (e, dbp:country, "England"@en) in G => 'ground in' in l_e
0.439903846153846,233,183,183,1,0.785407725321888,dbo:CricketGround in c_e and (e, dbo:location, dbr:England) in G => 'cricket ground' in l_e
0.43855421686747,233,182,182,1,0.781115879828326,dbo:CricketGround in c_e and (e, dbo:location, dbr:England) in G => 'a cricket' in l_e
0.434375,167,153,139,0.908496732026144,0.832335329341317,dbo:CricketGround in c_e and (e, dbp:country, "England"@en) in G => 'first' in l_e
0.432717678100264,167,212,164,0.773584905660377,0.982035928143713,dbo:CricketGround in c_e and (e, dbp:country, "England"@en) in G => 'ground' in l_e
0.431952662721894,167,171,146,0.853801169590643,0.874251497005988,dbo:CricketGround in c_e and (e, dbp:country, "England"@en) in G => 'match' in l_e
0.431818181818182,167,141,133,0.943262411347518,0.796407185628742,dbo:CricketGround in c_e and (e, dbp:country, "England"@en) in G => 'a cricket ground in' in l_e
0.43046357615894,167,135,130,0.962962962962963,0.778443113772455,dbo:CricketGround in c_e and (e, dbp:country, "England"@en) in G => 'on the ground' in l_e
0.429936305732484,167,147,135,0.918367346938776,0.808383233532934,dbo:CricketGround in c_e and (e, dbp:country, "England"@en) in G => 'cricket ground in' in l_e
0.42603550295858,167,171,144,0.842105263157895,0.862275449101796,dbo:CricketGround in c_e and (e, dbp:country, "England"@en) in G => 'played' in l_e
0.425249169435216,167,134,128,0.955223880597015,0.766467065868264,dbo:CricketGround in c_e and (e, dbp:country, "England"@en) in G => 'the ground was' in l_e
0.423728813559322,167,128,125,0.9765625,0.748502994011976,dbo:CricketGround in c_e and (e, dbp:country, "England"@en) in G => 'on the ground was' in l_e
0.423267326732673,233,171,171,1,0.733905579399142,dbo:CricketGround in c_e and (e, dbo:location, dbr:England) in G => 'played' in l_e
0.423267326732673,233,171,171,1,0.733905579399142,dbo:CricketGround in c_e and (e, dbo:location, dbr:England) in G => 'match' in l_e
0.421836228287841,233,170,170,1,0.729613733905579,dbo:CricketGround in c_e and (e, dbo:location, dbr:England) in G => 'a cricket ground' in l_e
0.420731707317073,167,161,138,0.857142857142857,0.826347305389222,dbo:CricketGround in c_e and (e, dbp:country, "England"@en) in G => 'ground was' in l_e
0.419243986254296,167,124,122,0.983870967741935,0.730538922155689,dbo:CricketGround in c_e and (e, dbp:country, "England"@en) in G => 'the ground was in' in l_e
0.418367346938776,167,127,123,0.968503937007874,0.736526946107784,dbo:CricketGround in c_e and (e, dbp:country, "England"@en) in G => 'The first' in l_e
0.417808219178082,167,125,122,0.976,0.730538922155689,dbo:CricketGround in c_e and (e, dbp:country, "England"@en) in G => 'ground was in' in l_e
0.417721518987342,167,228,165,0.723684210526316,0.988023952095808,dbo:CricketGround in c_e and (e, dbp:country, "England"@en) in G => 'cricket' in l_e
0.417241379310345,167,123,121,0.983739837398374,0.724550898203593,dbo:CricketGround in c_e and (e, dbp:country, "England"@en) in G => 'on the ground was in' in l_e
0.414634146341463,167,120,119,0.991666666666667,0.712574850299401,dbo:CricketGround in c_e and (e, dbp:country, "England"@en) in G => 'match on the ground was' in l_e
0.414634146341463,167,120,119,0.991666666666667,0.712574850299401,dbo:CricketGround in c_e and (e, dbp:country, "England"@en) in G => 'match on the' in l_e
0.414634146341463,167,120,119,0.991666666666667,0.712574850299401,dbo:CricketGround in c_e and (e, dbp:country, "England"@en) in G => 'match on the ground' in l_e
0.413559322033898,167,128,122,0.953125,0.730538922155689,dbo:CricketGround in c_e and (e, dbp:country, "England"@en) in G => 'recorded' in l_e
0.413194444444444,167,121,119,0.983471074380165,0.712574850299401,dbo:CricketGround in c_e and (e, dbp:country, "England"@en) in G => 'match on' in l_e
0.413098236775819,233,164,164,1,0.703862660944206,dbo:CricketGround in c_e and (e, dbo:location, dbr:England) in G => 'the ground' in l_e
0.411764705882353,167,122,119,0.975409836065574,0.712574850299401,dbo:CricketGround in c_e and (e, dbp:country, "England"@en) in G => 'first recorded' in l_e
0.408629441624365,233,161,161,1,0.690987124463519,dbo:CricketGround in c_e and (e, dbo:location, dbr:England) in G => 'ground was' in l_e
0.405498281786942,127,164,118,0.719512195121951,0.929133858267717,dbo:CricketGround in c_e and (e, dbp:year, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the ground' in l_e
0.404580152671756,127,135,106,0.785185185185185,0.834645669291339,dbo:CricketGround in c_e and (e, dbp:year, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'on the ground' in l_e
0.404092071611253,233,158,158,1,0.678111587982833,dbo:CricketGround in c_e and (e, dbo:location, dbr:England) in G => 'ground in' in l_e
0.402097902097902,167,119,115,0.966386554621849,0.688622754491018,dbo:CricketGround in c_e and (e, dbp:country, "England"@en) in G => 'recorded match' in l_e
0.4,127,158,114,0.721518987341772,0.897637795275591,dbo:CricketGround in c_e and (e, dbp:year, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ground in' in l_e
0.398576512455516,167,114,112,0.982456140350877,0.67065868263473,dbo:CricketGround in c_e and (e, dbp:country, "England"@en) in G => 'first recorded match' in l_e
0.398467432950192,127,134,104,0.776119402985075,0.818897637795276,dbo:CricketGround in c_e and (e, dbp:year, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the ground was' in l_e
0.398406374501992,127,124,100,0.806451612903226,0.78740157480315,dbo:CricketGround in c_e and (e, dbp:year, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the ground was in' in l_e
0.397849462365591,167,112,111,0.991071428571429,0.664670658682635,dbo:CricketGround in c_e and (e, dbp:country, "England"@en) in G => 'The first recorded' in l_e
0.396825396825397,127,125,100,0.8,0.78740157480315,dbo:CricketGround in c_e and (e, dbp:year, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ground was in' in l_e
0.396761133603239,127,120,98,0.816666666666667,0.771653543307087,dbo:CricketGround in c_e and (e, dbp:year, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'match on the ground' in l_e
0.396761133603239,127,120,98,0.816666666666667,0.771653543307087,dbo:CricketGround in c_e and (e, dbp:year, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'match on the' in l_e
0.396761133603239,127,120,98,0.816666666666667,0.771653543307087,dbo:CricketGround in c_e and (e, dbp:year, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'match on the ground was' in l_e
0.396373056994819,233,153,153,1,0.656652360515021,dbo:CricketGround in c_e and (e, dbo:location, dbr:England) in G => 'first' in l_e
0.396078431372549,127,128,101,0.7890625,0.795275590551181,dbo:CricketGround in c_e and (e, dbp:year, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'on the ground was' in l_e
0.396,127,123,99,0.804878048780488,0.779527559055118,dbo:CricketGround in c_e and (e, dbp:year, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'on the ground was in' in l_e
