value,supA,supB,supAB,condBA,condAB,string
0.28421052631579,36,59,27,0.457627118644068,0.75,dbo:Cleric in c_e and 'auxiliary bishop for' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.28421052631579,36,59,27,0.457627118644068,0.75,dbo:Cleric in c_e and 'auxiliary bishop for the' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.260615818072047,2594,2375,1295,0.545263157894737,0.49922898997687,dbo:Cleric in c_e and 'Bishop' in l_e => exists s : (s, dbp:predecessor, e) in G
0.260248055497162,2382,2375,1238,0.521263157894737,0.519731318219983,dbo:Cleric in c_e and 'Bishop of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.254716981132075,47,59,27,0.457627118644068,0.574468085106383,dbo:Cleric in c_e and 'bishop for the' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.254716981132075,2382,2176,1161,0.533547794117647,0.487405541561713,dbo:Cleric in c_e and 'Bishop of' in l_e => exists s : (s, dbo:predecessor, e) in G
0.254507337526205,2594,2176,1214,0.557904411764706,0.468003084040092,dbo:Cleric in c_e and 'Bishop' in l_e => exists s : (s, dbo:predecessor, e) in G
0.254208027621925,2382,2252,1178,0.523090586145648,0.494542401343409,dbo:Cleric in c_e and 'Bishop of' in l_e => exists s : (s, dbp:successor, e) in G
0.252373091209245,2594,2252,1223,0.543072824156306,0.471472629144179,dbo:Cleric in c_e and 'Bishop' in l_e => exists s : (s, dbp:successor, e) in G
0.250450856627592,2382,2054,1111,0.540895813047712,0.466414777497901,dbo:Cleric in c_e and 'Bishop of' in l_e => exists s : (s, dbo:successor, e) in G
0.248493975903614,2594,2054,1155,0.562317429406037,0.445258288357749,dbo:Cleric in c_e and 'Bishop' in l_e => exists s : (s, dbo:successor, e) in G
0.234770704996578,1187,1735,686,0.395389048991354,0.577927548441449,dbo:Cleric in c_e and 'prelate' in l_e => exists s : (s, dbp:after, e) in G
0.23330338424678,1670,1669,779,0.466746554823247,0.466467065868263,dbo:Cleric in c_e and 'served as' in l_e => exists s : (s, dbp:before, e) in G
