value,supA,supB,supAB,condBA,condAB,string
0.446808510638298,25,22,21,0.954545454545455,0.84,dbo:RecordLabel in c_e and 'Polish' in l_e => (e, dbo:country, dbr:Poland) in G
0.418604651162791,25,18,18,1,0.72,dbo:RecordLabel in c_e and 'Polish' in l_e => (e, dbp:country, dbr:Poland) in G
0.41025641025641,17,22,16,0.727272727272727,0.941176470588235,dbo:RecordLabel in c_e and 'a Polish' in l_e => (e, dbo:country, dbr:Poland) in G
0.404761904761905,25,17,17,1,0.68,dbo:RecordLabel in c_e and 'Polish' in l_e => (e, dbo:location, dbr:Poland) in G
0.391304347826087,22,24,18,0.75,0.818181818181818,dbo:RecordLabel in c_e and 'in Montreal' in l_e => (e, dbo:location, dbr:Montreal) in G
0.390243902439024,19,22,16,0.727272727272727,0.842105263157895,dbo:RecordLabel in c_e and 'Poland' in l_e => (e, dbo:country, dbr:Poland) in G
0.387096774193548,15,16,12,0.75,0.8,dbo:RecordLabel in c_e and 'Manchester' in l_e => (e, dbo:location, dbr:Manchester) in G
0.382352941176471,17,17,13,0.764705882352941,0.764705882352941,dbo:RecordLabel in c_e and 'a Polish' in l_e => (e, dbo:location, dbr:Poland) in G
0.380952380952381,20,22,16,0.727272727272727,0.8,dbo:RecordLabel in c_e and 'bluegrass' in l_e => (e, dbo:genre, dbr:Bluegrass_music) in G
0.378378378378378,19,18,14,0.777777777777778,0.736842105263158,dbo:RecordLabel in c_e and 'Poland' in l_e => (e, dbp:country, dbr:Poland) in G
0.375,32,24,21,0.875,0.65625,dbo:RecordLabel in c_e and 'Montreal' in l_e => (e, dbo:location, dbr:Montreal) in G
0.372549019607843,28,23,19,0.826086956521739,0.678571428571429,dbo:RecordLabel in c_e and 'in 1968' in l_e => (e, dbo:foundingYear, "1968"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.371428571428571,17,18,13,0.722222222222222,0.764705882352941,dbo:RecordLabel in c_e and 'a Polish' in l_e => (e, dbp:country, dbr:Poland) in G
0.371428571428571,17,18,13,0.722222222222222,0.764705882352941,dbo:RecordLabel in c_e and '1949' in l_e => (e, dbo:foundingYear, "1949"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.370786516853933,48,41,33,0.804878048780488,0.6875,dbo:RecordLabel in c_e and 'a Japanese' in l_e => (e, dbo:country, dbr:Japan) in G
0.36734693877551,27,22,18,0.818181818181818,0.666666666666667,dbo:RecordLabel in c_e and 'in 1971' in l_e => (e, dbo:foundingYear, "1971"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
