value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:FootballLeagueSeason in c_e and exists p : (e, p, dbr:Tokyo_Musashino_City_FC) in G => 'of the Japanese football' in l_e
0.5,15,15,15,1,1,dbo:FootballLeagueSeason in c_e and exists p : (e, p, dbr:Tokyo_Musashino_City_FC) in G => 'tier of the Japanese football' in l_e
0.5,15,15,15,1,1,dbo:FootballLeagueSeason in c_e and exists p : (e, p, dbr:Tokyo_Musashino_City_FC) in G => 'the Japanese football' in l_e
0.5,25,25,25,1,1,dbo:FootballLeagueSeason in c_e and exists p : (e, p, dbr:League_of_Ireland_Premier_Division) in G => 'Ireland Premier' in l_e
0.5,25,25,25,1,1,dbo:FootballLeagueSeason in c_e and exists p : (e, p, dbr:League_of_Ireland_Premier_Division) in G => 'Ireland Premier Division' in l_e
0.5,25,25,25,1,1,dbo:FootballLeagueSeason in c_e and exists p : (e, p, dbr:League_of_Ireland_Premier_Division) in G => 'of Ireland Premier' in l_e
0.5,25,25,25,1,1,dbo:FootballLeagueSeason in c_e and exists p : (e, p, dbr:League_of_Ireland_Premier_Division) in G => 'of Ireland Premier Division' in l_e
0.5,25,25,25,1,1,dbo:FootballLeagueSeason in c_e and exists p : (e, p, dbr:League_of_Ireland_Premier_Division) in G => 'League of Ireland Premier' in l_e
0.5,25,25,25,1,1,dbo:FootballLeagueSeason in c_e and exists p : (e, p, dbr:League_of_Ireland_Premier_Division) in G => 'the League of Ireland Premier' in l_e
0.5,25,25,25,1,1,dbo:FootballLeagueSeason in c_e and exists p : (e, p, dbr:League_of_Ireland_Premier_Division) in G => 'League of Ireland Premier Division' in l_e
0.5,16,16,16,1,1,dbo:FootballLeagueSeason in c_e and exists p : (e, p, "Midland Football League"@en) in G => 'Midland Football League a football' in l_e
0.5,16,16,16,1,1,dbo:FootballLeagueSeason in c_e and exists p : (e, p, "Midland Football League"@en) in G => 'Midland Football League a' in l_e
0.5,22,22,22,1,1,dbo:FootballLeagueSeason in c_e and exists p : (e, p, dbr:Erovnuli_Liga) in G => 'of top-tier football in Georgia' in l_e
0.5,22,22,22,1,1,dbo:FootballLeagueSeason in c_e and exists p : (e, p, dbr:Erovnuli_Liga) in G => 'top-tier football in Georgia' in l_e
0.5,22,22,22,1,1,dbo:FootballLeagueSeason in c_e and exists p : (e, p, dbr:Erovnuli_Liga) in G => 'Umaglesi' in l_e
0.5,22,22,22,1,1,dbo:FootballLeagueSeason in c_e and exists p : (e, p, dbr:Erovnuli_Liga) in G => 'Umaglesi Liga' in l_e
