value,supA,supB,supAB,condBA,condAB,string
1,15,21,15,0.714285714285714,1,dbo:Lighthouse in c_e and 'Dēngtǎ' in l_e => exists o : (e, dbp:p, o) in G
1,15,21,15,0.714285714285714,1,dbo:Lighthouse in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
1,24,35,24,0.685714285714286,1,dbo:Lighthouse in c_e and 'in Nordland county' in l_e => exists o : (e, dbp:mapframeMarker, o) in G
1,24,35,24,0.685714285714286,1,dbo:Lighthouse in c_e and 'Municipality in Nordland' in l_e => exists o : (e, dbp:mapframeMarker, o) in G
1,24,35,24,0.685714285714286,1,dbo:Lighthouse in c_e and 'Nordland county Norway' in l_e => exists o : (e, dbp:mapframeMarker, o) in G
1,24,35,24,0.685714285714286,1,dbo:Lighthouse in c_e and 'Nordland' in l_e => exists o : (e, dbp:mapframeMarker, o) in G
1,24,35,24,0.685714285714286,1,dbo:Lighthouse in c_e and 'in Nordland' in l_e => exists o : (e, dbp:mapframeMarker, o) in G
1,24,35,24,0.685714285714286,1,dbo:Lighthouse in c_e and 'Nordland county' in l_e => exists o : (e, dbp:mapframeMarker, o) in G
1,24,35,24,0.685714285714286,1,dbo:Lighthouse in c_e and 'Municipality in Nordland county' in l_e => exists o : (e, dbp:mapframeMarker, o) in G
1,15,35,15,0.428571428571429,1,dbo:Lighthouse in c_e and 'Nordland county Norway It' in l_e => exists o : (e, dbp:mapframeMarker, o) in G
1,24,35,24,0.685714285714286,1,dbo:Lighthouse in c_e and 'in Nordland county Norway' in l_e => exists o : (e, dbp:mapframeMarker, o) in G
1,15,35,15,0.428571428571429,1,dbo:Lighthouse in c_e and 'in Nordland county Norway It' in l_e => exists o : (e, dbp:mapframeMarker, o) in G
1,24,35,24,0.685714285714286,1,dbo:Lighthouse in c_e and 'Municipality in Nordland county Norway' in l_e => exists o : (e, dbp:mapframeMarker, o) in G
1,15,35,15,0.428571428571429,1,dbo:Lighthouse in c_e and 'Nordland county Norway It is' in l_e => exists o : (e, dbp:mapframeMarker, o) in G
1,24,37,24,0.648648648648649,1,dbo:Lighthouse in c_e and 'Municipality in Nordland' in l_e => exists o : (e, dbp:mapframeZoom, o) in G
1,24,37,24,0.648648648648649,1,dbo:Lighthouse in c_e and 'in Nordland county' in l_e => exists o : (e, dbp:mapframeZoom, o) in G
1,24,37,24,0.648648648648649,1,dbo:Lighthouse in c_e and 'Nordland county Norway' in l_e => exists o : (e, dbp:mapframeZoom, o) in G
1,24,37,24,0.648648648648649,1,dbo:Lighthouse in c_e and 'Nordland' in l_e => exists o : (e, dbp:mapframeZoom, o) in G
1,24,37,24,0.648648648648649,1,dbo:Lighthouse in c_e and 'in Nordland' in l_e => exists o : (e, dbp:mapframeZoom, o) in G
1,24,37,24,0.648648648648649,1,dbo:Lighthouse in c_e and 'Nordland county' in l_e => exists o : (e, dbp:mapframeZoom, o) in G
1,24,37,24,0.648648648648649,1,dbo:Lighthouse in c_e and 'in Nordland county Norway' in l_e => exists o : (e, dbp:mapframeZoom, o) in G
1,24,37,24,0.648648648648649,1,dbo:Lighthouse in c_e and 'Municipality in Nordland county' in l_e => exists o : (e, dbp:mapframeZoom, o) in G
1,15,37,15,0.405405405405405,1,dbo:Lighthouse in c_e and 'Nordland county Norway It' in l_e => exists o : (e, dbp:mapframeZoom, o) in G
1,15,37,15,0.405405405405405,1,dbo:Lighthouse in c_e and 'Nordland county Norway It is' in l_e => exists o : (e, dbp:mapframeZoom, o) in G
1,24,37,24,0.648648648648649,1,dbo:Lighthouse in c_e and 'Municipality in Nordland county Norway' in l_e => exists o : (e, dbp:mapframeZoom, o) in G
1,15,37,15,0.405405405405405,1,dbo:Lighthouse in c_e and 'in Nordland county Norway It' in l_e => exists o : (e, dbp:mapframeZoom, o) in G
1,24,34,24,0.705882352941177,1,dbo:Lighthouse in c_e and 'Municipality in Nordland county' in l_e => exists o : (e, dbp:mapframeCaption, o) in G
1,15,34,15,0.441176470588235,1,dbo:Lighthouse in c_e and 'Nordland county Norway It' in l_e => exists o : (e, dbp:mapframeCaption, o) in G
1,24,34,24,0.705882352941177,1,dbo:Lighthouse in c_e and 'in Nordland county Norway' in l_e => exists o : (e, dbp:mapframeCaption, o) in G
1,15,34,15,0.441176470588235,1,dbo:Lighthouse in c_e and 'in Nordland county Norway It' in l_e => exists o : (e, dbp:mapframeCaption, o) in G
1,24,34,24,0.705882352941177,1,dbo:Lighthouse in c_e and 'Municipality in Nordland county Norway' in l_e => exists o : (e, dbp:mapframeCaption, o) in G
1,15,34,15,0.441176470588235,1,dbo:Lighthouse in c_e and 'Nordland county Norway It is' in l_e => exists o : (e, dbp:mapframeCaption, o) in G
1,134,34,34,1,0.253731343283582,dbo:Lighthouse in c_e and 'Norwegian' in l_e => exists o : (e, dbp:mapframeCaption, o) in G
1,117,34,34,1,0.290598290598291,dbo:Lighthouse in c_e and 'county' in l_e => exists o : (e, dbp:mapframeCaption, o) in G
1,137,34,34,1,0.248175182481752,dbo:Lighthouse in c_e and 'Norway' in l_e => exists o : (e, dbp:mapframeCaption, o) in G
1,24,34,24,0.705882352941177,1,dbo:Lighthouse in c_e and 'Nordland' in l_e => exists o : (e, dbp:mapframeCaption, o) in G
1,133,34,34,1,0.255639097744361,dbo:Lighthouse in c_e and 'Lighthouse Norwegian' in l_e => exists o : (e, dbp:mapframeCaption, o) in G
1,101,34,34,1,0.336633663366337,dbo:Lighthouse in c_e and 'county Norway' in l_e => exists o : (e, dbp:mapframeCaption, o) in G
1,24,34,24,0.705882352941177,1,dbo:Lighthouse in c_e and 'in Nordland' in l_e => exists o : (e, dbp:mapframeCaption, o) in G
1,24,34,24,0.705882352941177,1,dbo:Lighthouse in c_e and 'Nordland county' in l_e => exists o : (e, dbp:mapframeCaption, o) in G
1,24,34,24,0.705882352941177,1,dbo:Lighthouse in c_e and 'in Nordland county' in l_e => exists o : (e, dbp:mapframeCaption, o) in G
1,24,34,24,0.705882352941177,1,dbo:Lighthouse in c_e and 'Nordland county Norway' in l_e => exists o : (e, dbp:mapframeCaption, o) in G
1,24,34,24,0.705882352941177,1,dbo:Lighthouse in c_e and 'Municipality in Nordland' in l_e => exists o : (e, dbp:mapframeCaption, o) in G
1,101,575,101,0.175652173913043,1,dbo:Lighthouse in c_e and 'county Norway' in l_e => exists o : (e, dbp:country, o) in G
1,118,575,118,0.205217391304348,1,dbo:Lighthouse in c_e and 'Faro di' in l_e => exists o : (e, dbp:country, o) in G
1,124,575,124,0.215652173913043,1,dbo:Lighthouse in c_e and 'Italian Faro' in l_e => exists o : (e, dbp:country, o) in G
1,123,575,123,0.213913043478261,1,dbo:Lighthouse in c_e and 'Lighthouse Italian' in l_e => exists o : (e, dbp:country, o) in G
1,69,575,69,0.12,1,dbo:Lighthouse in c_e and 'is a coastal lighthouse in' in l_e => exists o : (e, dbp:country, o) in G
1,100,575,100,0.173913043478261,1,dbo:Lighthouse in c_e and 'fyr is a coastal lighthouse' in l_e => exists o : (e, dbp:country, o) in G
1,113,575,113,0.196521739130435,1,dbo:Lighthouse in c_e and 'Lighthouse Italian Faro di' in l_e => exists o : (e, dbp:country, o) in G
1,100,575,100,0.173913043478261,1,dbo:Lighthouse in c_e and 'fyr is a coastal' in l_e => exists o : (e, dbp:country, o) in G
1,114,575,114,0.198260869565217,1,dbo:Lighthouse in c_e and 'Italian Faro di' in l_e => exists o : (e, dbp:country, o) in G
1,122,575,122,0.212173913043478,1,dbo:Lighthouse in c_e and 'Lighthouse Italian Faro' in l_e => exists o : (e, dbp:country, o) in G
1,122,542,122,0.225092250922509,1,dbo:Lighthouse in c_e and 'Lighthouse Italian Faro' in l_e => exists o : (e, dbp:countrynumber, o) in G
1,114,542,114,0.210332103321033,1,dbo:Lighthouse in c_e and 'Italian Faro di' in l_e => exists o : (e, dbp:countrynumber, o) in G
1,118,542,118,0.217712177121771,1,dbo:Lighthouse in c_e and 'Faro di' in l_e => exists o : (e, dbp:countrynumber, o) in G
1,124,542,124,0.228782287822878,1,dbo:Lighthouse in c_e and 'Italian Faro' in l_e => exists o : (e, dbp:countrynumber, o) in G
1,123,542,123,0.226937269372694,1,dbo:Lighthouse in c_e and 'Lighthouse Italian' in l_e => exists o : (e, dbp:countrynumber, o) in G
1,69,542,69,0.127306273062731,1,dbo:Lighthouse in c_e and 'is a coastal lighthouse in' in l_e => exists o : (e, dbp:countrynumber, o) in G
1,113,542,113,0.208487084870849,1,dbo:Lighthouse in c_e and 'Lighthouse Italian Faro di' in l_e => exists o : (e, dbp:countrynumber, o) in G
1,36,173,36,0.208092485549133,1,dbo:Lighthouse in c_e and 'Lighthouse Italian Faro di Capo' in l_e => exists o : (e, dbp:pushpinRelief, o) in G
1,36,173,36,0.208092485549133,1,dbo:Lighthouse in c_e and 'Italian Faro di Capo' in l_e => exists o : (e, dbp:pushpinRelief, o) in G
1,39,173,39,0.225433526011561,1,dbo:Lighthouse in c_e and 'di Capo' in l_e => exists o : (e, dbp:pushpinRelief, o) in G
1,37,173,37,0.213872832369942,1,dbo:Lighthouse in c_e and 'Faro di Capo' in l_e => exists o : (e, dbp:pushpinRelief, o) in G
0.996978851963746,331,2223,330,0.148448043184885,0.996978851963746,dbo:Lighthouse in c_e and 'Light is a' in l_e => exists o : (e, dbp:location, o) in G
0.996774193548387,310,2223,309,0.139001349527665,0.996774193548387,dbo:Lighthouse in c_e and 'active lighthouse' in l_e => exists o : (e, dbp:location, o) in G
0.996587030716723,293,2223,292,0.131354026090868,0.996587030716723,dbo:Lighthouse in c_e and 'an active lighthouse' in l_e => exists o : (e, dbp:location, o) in G
0.996563573883162,291,2223,290,0.130454340980657,0.996563573883162,dbo:Lighthouse in c_e and 'is an active lighthouse' in l_e => exists o : (e, dbp:location, o) in G
0.99601593625498,251,2223,250,0.112460638776428,0.99601593625498,dbo:Lighthouse in c_e and 'National' in l_e => exists o : (e, dbp:location, o) in G
0.9957805907173,237,2223,236,0.106162843004948,0.9957805907173,dbo:Lighthouse in c_e and 'Light is a lighthouse' in l_e => exists o : (e, dbp:location, o) in G
