value,supA,supB,supAB,condBA,condAB,string
0.899408284023669,17,169,17,0.100591715976331,1,dbo:MusicalArtist in c_e and 'a reggae' in l_e => (e, dbo:genre, dbr:Reggae) in G
0.891402714932127,46,440,44,0.1,0.956521739130435,dbo:MusicalArtist in c_e and 'Hot Country' in l_e => (e, dbo:genre, dbr:Country_music) in G
0.888888888888889,260,28,27,0.964285714285714,0.103846153846154,dbo:MusicalArtist in c_e and 'South' in l_e => (e, dbo:genre, dbr:K-pop) in G
0.888235294117647,18,169,17,0.100591715976331,0.944444444444444,dbo:MusicalArtist in c_e and 'Jamaican reggae' in l_e => (e, dbo:genre, dbr:Reggae) in G
0.888235294117647,18,169,17,0.100591715976331,0.944444444444444,dbo:MusicalArtist in c_e and 'a Jamaican reggae' in l_e => (e, dbo:genre, dbr:Reggae) in G
0.885350318471338,18,157,18,0.114649681528662,1,dbo:MusicalArtist in c_e and 'a Jamaican reggae' in l_e => (e, dbp:genre, dbr:Reggae) in G
0.885350318471338,18,157,18,0.114649681528662,1,dbo:MusicalArtist in c_e and 'Jamaican reggae' in l_e => (e, dbp:genre, dbr:Reggae) in G
0.885196374622356,330,37,36,0.972972972972973,0.109090909090909,dbo:MusicalArtist in c_e and 'blues' in l_e => (e, dbp:genre, dbr:Electric_blues) in G
0.882051282051282,194,22,21,0.954545454545455,0.108247422680412,dbo:MusicalArtist in c_e and 'an Australian' in l_e => (e, dbo:birthPlace, dbr:New_South_Wales) in G
0.879154078549849,330,39,38,0.974358974358974,0.115151515151515,dbo:MusicalArtist in c_e and 'blues' in l_e => (e, dbo:genre, dbr:Electric_blues) in G
0.876470588235294,168,19,17,0.894736842105263,0.101190476190476,dbo:MusicalArtist in c_e and 'is an Australian' in l_e => (e, dbo:birthPlace, dbr:Victoria_(Australia)) in G
0.874015748031496,46,379,44,0.116094986807388,0.956521739130435,dbo:MusicalArtist in c_e and 'Hot Country' in l_e => (e, dbp:genre, dbr:Country_music) in G
0.872448979591837,194,23,21,0.91304347826087,0.108247422680412,dbo:MusicalArtist in c_e and 'an Australian' in l_e => (e, dbp:birthPlace, "Melbourne, Victoria, Australia"@en) in G
0.872164948453608,478,55,48,0.872727272727273,0.100418410041841,dbo:MusicalArtist in c_e and 'pianist' in l_e => (e, dbp:occupation, dbr:Pianist) in G
0.871345029239766,20,169,18,0.106508875739645,0.9,dbo:MusicalArtist in c_e and 'Kingston Jamaica' in l_e => (e, dbo:genre, dbr:Reggae) in G
0.866666666666667,193,24,22,0.916666666666667,0.113989637305699,dbo:MusicalArtist in c_e and 'conductor' in l_e => (e, dbo:occupation, dbr:Conductor_(music)) in G
0.864150943396226,260,31,26,0.838709677419355,0.1,dbo:MusicalArtist in c_e and 'Australian' in l_e => (e, dbo:birthPlace, dbr:Australia) in G
0.864130434782609,181,22,19,0.863636363636364,0.104972375690608,dbo:MusicalArtist in c_e and 'a French' in l_e => (e, dbp:birthPlace, dbr:France) in G
0.859504132231405,119,15,13,0.866666666666667,0.109243697478992,dbo:MusicalArtist in c_e and 'a South' in l_e => (e, dbo:birthPlace, dbr:Seoul) in G
0.858585858585859,194,24,20,0.833333333333333,0.103092783505155,dbo:MusicalArtist in c_e and 'an Australian' in l_e => (e, dbo:hometown, dbr:Australia) in G
0.857868020304568,194,25,22,0.88,0.11340206185567,dbo:MusicalArtist in c_e and 'an Australian' in l_e => (e, dbo:birthPlace, dbr:Melbourne) in G
0.85625,20,157,17,0.10828025477707,0.85,dbo:MusicalArtist in c_e and 'Kingston Jamaica' in l_e => (e, dbp:genre, dbr:Reggae) in G
0.856054465877776,748,6029,608,0.100845911428098,0.812834224598931,dbo:MusicalArtist in c_e and 'known by' in l_e => (e, dbo:background, "solo_singer") in G
0.855932203389831,117,16,15,0.9375,0.128205128205128,dbo:MusicalArtist in c_e and 'Irish' in l_e => (e, dbo:birthPlace, dbr:Dublin) in G
