value,supA,supB,supAB,condBA,condAB,string
0.536154617344946,327,94,94,1,0.287461773700306,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'into 100' in l_e(c,p,so)
0.52976782740525,367,103,103,1,0.280653950953678,dbo:Currency in c_e and exists o : (e, dbo:usingCountry, o) in G => 'currency' in l_e(c,p,so)
0.522976360368491,234,64,64,1,0.273504273504274,dbo:Currency in c_e and exists o : (e, dbp:subunitRatio, o) in G => 'subdivided' in l_e(c,p,so)
0.518874521662771,234,63,63,1,0.269230769230769,dbo:Currency in c_e and exists o : (e, dbp:subunitRatio, o) in G => 'subdivided into' in l_e(c,p,so)
0.496742636335202,77,19,19,1,0.246753246753247,dbo:Currency in c_e and exists o : (e, dbp:pluralSubunit, o) in G => 'subdivided into' in l_e(c,p,so)
0.496742636335202,77,19,19,1,0.246753246753247,dbo:Currency in c_e and exists o : (e, dbp:pluralSubunit, o) in G => 'subdivided' in l_e(c,p,so)
0.492125492125738,128,31,31,1,0.2421875,dbo:Currency in c_e and exists o : (e, dbp:location, o) in G => 'currency' in l_e(c,p,so)
0.489675419383875,367,88,88,1,0.239782016348774,dbo:Currency in c_e and exists o : (e, dbo:usingCountry, o) in G => 'currency of' in l_e(c,p,so)
0.483493778415228,77,18,18,1,0.233766233766234,dbo:Currency in c_e and exists o : (e, dbp:pluralSubunit, o) in G => 'into 100' in l_e(c,p,so)
0.482095324744674,327,76,76,1,0.232415902140673,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'subdivided' in l_e(c,p,so)
0.478913142610576,327,75,75,1,0.229357798165138,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'subdivided into' in l_e(c,p,so)
0.475985819116494,128,29,29,1,0.2265625,dbo:Currency in c_e and exists o : (e, dbp:location, o) in G => 'currency of' in l_e(c,p,so)
0.472415035392859,233,52,52,1,0.223175965665236,dbo:Currency in c_e and exists o : (e, dbp:isoCode, o) in G => 'code' in l_e(c,p,so)
0.463241054612079,233,50,50,1,0.214592274678112,dbo:Currency in c_e and exists o : (e, dbp:isoCode, o) in G => 'currency of' in l_e(c,p,os)
0.463241054612079,233,50,50,1,0.214592274678112,dbo:Currency in c_e and exists o : (e, dbp:isoCode, o) in G => 'currency' in l_e(c,p,os)
0.439841437865073,367,71,71,1,0.193460490463215,dbo:Currency in c_e and exists o : (e, dbo:usingCountry, o) in G => 'the currency' in l_e(c,p,so)
0.433012701892219,128,24,24,1,0.1875,dbo:Currency in c_e and exists o : (e, dbp:location, o) in G => 'the currency' in l_e(c,p,so)
0.427271936712332,367,67,67,1,0.182561307901907,dbo:Currency in c_e and exists o : (e, dbo:usingCountry, o) in G => 'the currency of' in l_e(c,p,so)
0.426401432711221,110,20,20,1,0.181818181818182,dbo:Currency in c_e and exists o : (e, dbp:ratio, o) in G => 'subdivided into' in l_e(c,p,so)
0.426401432711221,110,20,20,1,0.181818181818182,dbo:Currency in c_e and exists o : (e, dbp:ratio, o) in G => 'subdivided' in l_e(c,p,so)
0.423895623945329,128,23,23,1,0.1796875,dbo:Currency in c_e and exists o : (e, dbp:location, o) in G => 'the currency of' in l_e(c,p,so)
0.414335395232521,233,40,40,1,0.171673819742489,dbo:Currency in c_e and exists o : (e, dbp:isoCode, o) in G => 'the currency' in l_e(c,p,os)
0.414335395232521,233,40,40,1,0.171673819742489,dbo:Currency in c_e and exists o : (e, dbp:isoCode, o) in G => 'the currency of' in l_e(c,p,os)
0.413828252575835,327,56,56,1,0.171253822629969,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'subdivided into 100' in l_e(c,p,so)
0.393073069248251,233,36,36,1,0.15450643776824,dbo:Currency in c_e and exists o : (e, dbp:isoCode, o) in G => 'is the currency' in l_e(c,p,os)
0.393073069248251,233,36,36,1,0.15450643776824,dbo:Currency in c_e and exists o : (e, dbp:isoCode, o) in G => 'is the currency of' in l_e(c,p,os)
0.381998359657625,233,34,34,1,0.145922746781116,dbo:Currency in c_e and exists o : (e, dbp:isoCode, o) in G => ' is the currency' in l_e(c,p,os)
0.381998359657625,233,34,34,1,0.145922746781116,dbo:Currency in c_e and exists o : (e, dbp:isoCode, o) in G => ' is the currency of' in l_e(c,p,os)
0.363976142732779,234,31,31,1,0.132478632478632,dbo:Currency in c_e and exists o : (e, dbp:subunitRatio, o) in G => 'is subdivided into' in l_e(c,p,so)
0.363976142732779,234,31,31,1,0.132478632478632,dbo:Currency in c_e and exists o : (e, dbp:subunitRatio, o) in G => 'is subdivided' in l_e(c,p,so)
0.352039236352461,234,29,29,1,0.123931623931624,dbo:Currency in c_e and exists o : (e, dbp:subunitRatio, o) in G => ' is subdivided into ' in l_e(c,p,so)
0.352039236352461,234,29,29,1,0.123931623931624,dbo:Currency in c_e and exists o : (e, dbp:subunitRatio, o) in G => 'was subdivided' in l_e(c,p,so)
0.349748708391334,327,40,40,1,0.122324159021407,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'divided' in l_e(c,p,so)
0.345916347775181,234,28,28,1,0.11965811965812,dbo:Currency in c_e and exists o : (e, dbp:subunitRatio, o) in G => 'was subdivided into' in l_e(c,p,so)
0.345916347775181,234,28,28,1,0.11965811965812,dbo:Currency in c_e and exists o : (e, dbp:subunitRatio, o) in G => 'divided' in l_e(c,p,so)
0.345349178435206,327,39,39,1,0.119266055045872,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'divided into' in l_e(c,p,so)
0.339683110243379,234,27,27,1,0.115384615384615,dbo:Currency in c_e and exists o : (e, dbp:subunitRatio, o) in G => 'divided into' in l_e(c,p,so)
0.336377536549041,327,37,37,1,0.113149847094801,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'is subdivided' in l_e(c,p,so)
0.336377536549041,327,37,37,1,0.113149847094801,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'divided into 100' in l_e(c,p,so)
0.336377536549041,327,37,37,1,0.113149847094801,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'is subdivided into' in l_e(c,p,so)
0.32715995956677,327,35,35,1,0.107033639143731,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'was subdivided' in l_e(c,p,so)
0.322452376589467,327,34,34,1,0.103975535168196,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'was subdivided into' in l_e(c,p,so)
0.321779791678137,367,38,38,1,0.103542234332425,dbo:Currency in c_e and exists o : (e, dbo:usingCountry, o) in G => 'is the currency' in l_e(c,p,so)
0.319283177716609,206,21,21,1,0.101941747572816,dbo:Currency in c_e and exists o : (e, dbp:usingCountries, o) in G => 'currency' in l_e(c,p,so)
0.317675040241849,327,33,33,1,0.100917431192661,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'is subdivided into 100' in l_e(c,p,so)
0.317517619498664,367,37,37,1,0.100817438692098,dbo:Currency in c_e and exists o : (e, dbo:usingCountry, o) in G => 'is the currency of' in l_e(c,p,so)
0.267921962925442,116,101,29,0.287128712871287,0.25,dbo:Currency in c_e and exists o : (e, dbp:currency, o) in G => 'currency' in l_e(c,p,so)
0.250324224314103,116,93,26,0.279569892473118,0.224137931034483,dbo:Currency in c_e and exists o : (e, dbp:currency, o) in G => 'currency of' in l_e(c,p,so)
0.239073949501371,116,73,22,0.301369863013699,0.189655172413793,dbo:Currency in c_e and exists o : (e, dbp:currency, o) in G => 'the currency' in l_e(c,p,so)
0.2330457998497,116,70,21,0.3,0.181034482758621,dbo:Currency in c_e and exists o : (e, dbp:currency, o) in G => 'the currency of' in l_e(c,p,so)
0.193952455150571,116,33,12,0.363636363636364,0.103448275862069,dbo:Currency in c_e and exists o : (e, dbp:currency, o) in G => 'code' in l_e(c,p,so)
