value,supA,supB,supAB,condBA,condAB,string
0.276243093922652,262,100,100,1,0.381679389312977,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'team' in l_e(c,p,so)
0.264044943820225,262,94,94,1,0.358778625954198,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'football' in l_e(c,p,so)
0.256198347107438,270,93,93,1,0.344444444444444,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'team' in l_e(c,p,so)
0.255681818181818,262,90,90,1,0.343511450381679,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'football team' in l_e(c,p,so)
0.249283667621777,262,87,87,1,0.33206106870229,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'American' in l_e(c,p,so)
0.243697478991597,270,87,87,1,0.322222222222222,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'American' in l_e(c,p,so)
0.243697478991597,270,87,87,1,0.322222222222222,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'football' in l_e(c,p,so)
0.236151603498542,262,81,81,1,0.309160305343511,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'American football' in l_e(c,p,so)
0.232954545454545,270,82,82,1,0.303703703703704,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'football team' in l_e(c,p,so)
0.227138643067847,262,77,77,1,0.293893129770992,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'American football team' in l_e(c,p,so)
0.226361031518625,270,79,79,1,0.292592592592593,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'American football' in l_e(c,p,so)
0.215116279069767,270,74,74,1,0.274074074074074,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'American football team' in l_e(c,p,so)
0.206060606060606,262,68,68,1,0.259541984732824,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'an American' in l_e(c,p,so)
0.201219512195122,262,66,66,1,0.251908396946565,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'based' in l_e(c,p,so)
0.201219512195122,262,66,66,1,0.251908396946565,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'team based' in l_e(c,p,so)
0.201219512195122,262,66,66,1,0.251908396946565,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'based in' in l_e(c,p,so)
0.201219512195122,262,66,66,1,0.251908396946565,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'team based in' in l_e(c,p,so)
0.198813056379822,270,67,67,1,0.248148148148148,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'an American' in l_e(c,p,so)
0.198776758409786,262,65,65,1,0.248091603053435,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'an American football' in l_e(c,p,so)
0.193846153846154,262,63,63,1,0.240458015267176,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'an American football team' in l_e(c,p,so)
0.189189189189189,270,63,63,1,0.233333333333333,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'based in' in l_e(c,p,so)
