value,supA,supB,supAB,condBA,condAB,string
0.9,20,200,20,0.1,1,dbo:Village in c_e and exists p : (e, p, "MP-IN") in G => 'India It is located' in l_e
0.9,150,15,15,1,0.1,dbo:Village in c_e and exists p : (e, p, dbr:Kuyavian-Pomeranian_Voivodeship) in G => 'north-east of Toruń' in l_e
0.9,150,15,15,1,0.1,dbo:Village in c_e and exists p : (e, p, dbr:Kuyavian-Pomeranian_Voivodeship) in G => 'mi north-east of Toruń' in l_e
0.9,220,22,22,1,0.1,dbo:Village in c_e and exists p : (e, p, dbr:Gram_panchayat) in G => 'a sarpanch who is' in l_e
0.9,220,22,22,1,0.1,dbo:Village in c_e and exists p : (e, p, dbr:Gram_panchayat) in G => 'administrated by Sarpanch an' in l_e
0.9,220,22,22,1,0.1,dbo:Village in c_e and exists p : (e, p, dbr:Gram_panchayat) in G => 'by a sarpanch who' in l_e
0.9,220,22,22,1,0.1,dbo:Village in c_e and exists p : (e, p, dbr:Gram_panchayat) in G => 'by Sarpanch an elected' in l_e
0.9,220,22,22,1,0.1,dbo:Village in c_e and exists p : (e, p, dbr:Gram_panchayat) in G => 'sarpanch who is an' in l_e
0.9,220,22,22,1,0.1,dbo:Village in c_e and exists p : (e, p, dbr:Gram_panchayat) in G => 'Sarpanch an elected representative' in l_e
0.9,220,22,22,1,0.1,dbo:Village in c_e and exists p : (e, p, dbr:Gram_panchayat) in G => 'sarpanch who is an elected' in l_e
0.9,220,22,22,1,0.1,dbo:Village in c_e and exists p : (e, p, dbr:Gram_panchayat) in G => 'is administrated by Sarpanch an' in l_e
0.9,220,22,22,1,0.1,dbo:Village in c_e and exists p : (e, p, dbr:Gram_panchayat) in G => 'a sarpanch who is an' in l_e
0.9,220,22,22,1,0.1,dbo:Village in c_e and exists p : (e, p, dbr:Gram_panchayat) in G => 'administrated by Sarpanch an elected' in l_e
0.9,220,22,22,1,0.1,dbo:Village in c_e and exists p : (e, p, dbr:Gram_panchayat) in G => 'by Sarpanch an elected representative' in l_e
