value,supA,supB,supAB,condBA,condAB,string
1,32,20,20,1,0.625,dbo:Comic in c_e and 'Stephen' in l_e => (e, dbp:writers, dbr:Robin_Furth) in G
1,15,20,15,0.75,1,dbo:Comic in c_e and 'Furth scripted' in l_e => (e, dbp:writers, dbr:Robin_Furth) in G
1,15,20,15,0.75,1,dbo:Comic in c_e and 'Furth scripted by Peter' in l_e => (e, dbp:writers, dbr:Robin_Furth) in G
1,15,20,15,0.75,1,dbo:Comic in c_e and 'plotted by Robin Furth' in l_e => (e, dbp:writers, dbr:Robin_Furth) in G
1,15,20,15,0.75,1,dbo:Comic in c_e and 'It is plotted by' in l_e => (e, dbp:writers, dbr:Robin_Furth) in G
1,15,20,15,0.75,1,dbo:Comic in c_e and 'scripted by Peter David' in l_e => (e, dbp:writers, dbr:Robin_Furth) in G
1,15,20,15,0.75,1,dbo:Comic in c_e and 'Robin Furth scripted by' in l_e => (e, dbp:writers, dbr:Robin_Furth) in G
1,15,20,15,0.75,1,dbo:Comic in c_e and 'by Robin Furth scripted' in l_e => (e, dbp:writers, dbr:Robin_Furth) in G
1,15,20,15,0.75,1,dbo:Comic in c_e and 'is plotted by Robin' in l_e => (e, dbp:writers, dbr:Robin_Furth) in G
1,15,20,15,0.75,1,dbo:Comic in c_e and 'scripted by Peter' in l_e => (e, dbp:writers, dbr:Robin_Furth) in G
1,15,20,15,0.75,1,dbo:Comic in c_e and 'Robin Furth scripted' in l_e => (e, dbp:writers, dbr:Robin_Furth) in G
1,15,20,15,0.75,1,dbo:Comic in c_e and 'plotted by Robin' in l_e => (e, dbp:writers, dbr:Robin_Furth) in G
1,15,20,15,0.75,1,dbo:Comic in c_e and 'is plotted by' in l_e => (e, dbp:writers, dbr:Robin_Furth) in G
1,15,20,15,0.75,1,dbo:Comic in c_e and 'Furth scripted by' in l_e => (e, dbp:writers, dbr:Robin_Furth) in G
1,15,20,15,0.75,1,dbo:Comic in c_e and 'is plotted by Robin Furth' in l_e => (e, dbp:writers, dbr:Robin_Furth) in G
1,15,20,15,0.75,1,dbo:Comic in c_e and 'by Robin Furth scripted by' in l_e => (e, dbp:writers, dbr:Robin_Furth) in G
1,15,20,15,0.75,1,dbo:Comic in c_e and 'Robin Furth scripted by Peter' in l_e => (e, dbp:writers, dbr:Robin_Furth) in G
1,15,20,15,0.75,1,dbo:Comic in c_e and 'Furth scripted by Peter David' in l_e => (e, dbp:writers, dbr:Robin_Furth) in G
1,15,20,15,0.75,1,dbo:Comic in c_e and 'plotted by Robin Furth scripted' in l_e => (e, dbp:writers, dbr:Robin_Furth) in G
1,15,20,15,0.75,1,dbo:Comic in c_e and 'scripted by Peter David and' in l_e => (e, dbp:writers, dbr:Robin_Furth) in G
1,15,20,15,0.75,1,dbo:Comic in c_e and 'It is plotted by Robin' in l_e => (e, dbp:writers, dbr:Robin_Furth) in G
1,22,33,22,0.666666666666667,1,dbo:Comic in c_e and 'written by Warren Ellis' in l_e => (e, dbp:writers, dbr:Warren_Ellis) in G
1,22,33,22,0.666666666666667,1,dbo:Comic in c_e and 'written by Warren' in l_e => (e, dbp:writers, dbr:Warren_Ellis) in G
1,127,16,16,1,0.125984251968504,dbo:Comic in c_e and 'Comics It' in l_e => (e, dbp:writers, "Peter David"@en) in G
1,15,16,15,0.9375,1,dbo:Comic in c_e and 'Furth scripted' in l_e => (e, dbp:writers, "Peter David"@en) in G
1,15,16,15,0.9375,1,dbo:Comic in c_e and 'It is plotted by' in l_e => (e, dbp:writers, "Peter David"@en) in G
1,15,16,15,0.9375,1,dbo:Comic in c_e and 'plotted by Robin Furth' in l_e => (e, dbp:writers, "Peter David"@en) in G
