value,supA,supB,supAB,condBA,condAB,string
0.839301990994545,37,47,35,0.74468085106383,0.945945945945946,dbo:Wrestler in c_e and 'an Iranian wrestler He competed' in l_e => (e, dbp:nationality, "Iranian"@en) in G
0.835629021796733,29,36,27,0.75,0.931034482758621,dbo:Wrestler in c_e and 'freestyle wrestler He' in l_e => (e, dbp:sport, dbr:Freestyle_wrestling) in G
0.832926730072566,41,36,32,0.888888888888889,0.780487804878049,dbo:Wrestler in c_e and 'freestyle wrestler' in l_e => (e, dbp:sport, dbr:Freestyle_wrestling) in G
0.825136997007035,32,47,32,0.680851063829787,1,dbo:Wrestler in c_e and 'He competed in the men's' in l_e => (e, dbp:nationality, "Iranian"@en) in G
0.817498212767341,39,47,35,0.74468085106383,0.897435897435897,dbo:Wrestler in c_e and 'Iranian wrestler He competed' in l_e => (e, dbp:nationality, "Iranian"@en) in G
0.816921728876831,32,45,31,0.688888888888889,0.96875,dbo:Wrestler in c_e and 'He competed in the men's' in l_e => (e, dbp:sport, dbr:Wrestling) in G
0.808736084303189,37,45,33,0.733333333333333,0.891891891891892,dbo:Wrestler in c_e and 'an Iranian wrestler He competed' in l_e => (e, dbp:sport, dbr:Wrestling) in G
0.800500469238816,34,47,32,0.680851063829787,0.941176470588235,dbo:Wrestler in c_e and 'Iranian wrestler He competed in' in l_e => (e, dbp:nationality, "Iranian"@en) in G
0.792530488475616,34,45,31,0.688888888888889,0.911764705882353,dbo:Wrestler in c_e and 'Iranian wrestler He competed in' in l_e => (e, dbp:sport, dbr:Wrestling) in G
0.788981876354461,35,47,32,0.680851063829787,0.914285714285714,dbo:Wrestler in c_e and 'competed in the men's' in l_e => (e, dbp:nationality, "Iranian"@en) in G
0.787726361443376,39,45,33,0.733333333333333,0.846153846153846,dbo:Wrestler in c_e and 'Iranian wrestler He competed' in l_e => (e, dbp:sport, dbr:Wrestling) in G
0.781126577552403,35,45,31,0.688888888888889,0.885714285714286,dbo:Wrestler in c_e and 'competed in the men's' in l_e => (e, dbp:sport, dbr:Wrestling) in G
0.767361820337869,37,47,32,0.680851063829787,0.864864864864865,dbo:Wrestler in c_e and 'wrestler He competed in the' in l_e => (e, dbp:nationality, "Iranian"@en) in G
0.763251722231507,50,47,37,0.787234042553192,0.74,dbo:Wrestler in c_e and 'an Iranian wrestler He' in l_e => (e, dbp:nationality, "Iranian"@en) in G
0.759721776163601,37,45,31,0.688888888888889,0.837837837837838,dbo:Wrestler in c_e and 'wrestler He competed in the' in l_e => (e, dbp:sport, dbr:Wrestling) in G
0.756302890610219,43,47,34,0.723404255319149,0.790697674418605,dbo:Wrestler in c_e and 'in the men's' in l_e => (e, dbp:nationality, "Iranian"@en) in G
0.74842988950803,52,47,37,0.787234042553192,0.711538461538462,dbo:Wrestler in c_e and 'Iranian wrestler He' in l_e => (e, dbp:nationality, "Iranian"@en) in G
0.747426937387283,39,47,32,0.680851063829787,0.82051282051282,dbo:Wrestler in c_e and 'wrestler He competed in' in l_e => (e, dbp:nationality, "Iranian"@en) in G
0.739985369840747,39,45,31,0.688888888888889,0.794871794871795,dbo:Wrestler in c_e and 'wrestler He competed in' in l_e => (e, dbp:sport, dbr:Wrestling) in G
0.735326526950356,478,547,376,0.687385740402194,0.786610878661088,dbo:Wrestler in c_e and 'Mexican' in l_e => (e, rdfs:seeAlso, dbr:Lucha_libre) in G
0.731225069152878,46,47,34,0.723404255319149,0.739130434782609,dbo:Wrestler in c_e and 'the men's' in l_e => (e, dbp:nationality, "Iranian"@en) in G
0.730296743340221,18,15,12,0.8,0.666666666666667,dbo:Wrestler in c_e and 'Kaientai Dojo' in l_e => (e, dbp:trainer, dbr:Taka_Michinoku) in G
0.730296743340221,18,15,12,0.8,0.666666666666667,dbo:Wrestler in c_e and 'Kaientai Dojo' in l_e => (e, dbo:trainer, dbr:Taka_Michinoku) in G
0.723404255319149,47,47,34,0.723404255319149,0.723404255319149,dbo:Wrestler in c_e and 'men's' in l_e => (e, dbp:nationality, "Iranian"@en) in G
0.716782936304833,50,45,34,0.755555555555556,0.68,dbo:Wrestler in c_e and 'an Iranian wrestler He' in l_e => (e, dbp:sport, dbr:Wrestling) in G
0.710818653310911,19,15,12,0.8,0.631578947368421,dbo:Wrestler in c_e and 'Kaientai' in l_e => (e, dbp:trainer, dbr:Taka_Michinoku) in G
0.710818653310911,19,15,12,0.8,0.631578947368421,dbo:Wrestler in c_e and 'Kaientai' in l_e => (e, dbo:trainer, dbr:Taka_Michinoku) in G
0.708088192874933,20,36,19,0.527777777777778,0.95,dbo:Wrestler in c_e and 'freestyle wrestler He won' in l_e => (e, dbp:sport, dbr:Freestyle_wrestling) in G
0.704727484119489,43,45,31,0.688888888888889,0.720930232558139,dbo:Wrestler in c_e and 'in the men's' in l_e => (e, dbp:sport, dbr:Wrestling) in G
0.703679195413668,44,47,32,0.680851063829787,0.727272727272727,dbo:Wrestler in c_e and 'He competed in the' in l_e => (e, dbp:nationality, "Iranian"@en) in G
0.703339171622173,46,45,32,0.711111111111111,0.695652173913043,dbo:Wrestler in c_e and 'the men's' in l_e => (e, dbp:sport, dbr:Wrestling) in G
0.702863496005515,52,45,34,0.755555555555556,0.653846153846154,dbo:Wrestler in c_e and 'Iranian wrestler He' in l_e => (e, dbp:sport, dbr:Wrestling) in G
0.701263412238253,53,47,35,0.74468085106383,0.660377358490566,dbo:Wrestler in c_e and 'wrestler He competed' in l_e => (e, dbp:nationality, "Iranian"@en) in G
0.696673191212017,44,45,31,0.688888888888889,0.704545454545455,dbo:Wrestler in c_e and 'He competed in the' in l_e => (e, dbp:sport, dbr:Wrestling) in G
0.695816611257005,47,45,32,0.711111111111111,0.680851063829787,dbo:Wrestler in c_e and 'men's' in l_e => (e, dbp:sport, dbr:Wrestling) in G
0.693181073024935,100,80,62,0.775,0.62,dbo:Wrestler in c_e and 'New Japan Pro-Wrestling' in l_e => (e, dbp:newlink, "yes"@en) in G
0.689740947209476,101,80,62,0.775,0.613861386138614,dbo:Wrestler in c_e and 'Japan Pro-Wrestling' in l_e => (e, dbp:newlink, "yes"@en) in G
0.689265935832426,79,47,42,0.893617021276596,0.531645569620253,dbo:Wrestler in c_e and 'Iranian wrestler' in l_e => (e, dbp:nationality, "Iranian"@en) in G
