value,supA,supB,supAB,condBA,condAB,string
0.494339622641509,265,265,262,0.988679245283019,0.988679245283019,dbo:HorseTrainer in c_e and (e, dbo:occupation, dbr:Horse_trainer) in G => 'trainer' in l_e
0.494339622641509,265,265,262,0.988679245283019,0.988679245283019,dbo:HorseTrainer in c_e and (e, dbp:occupation, dbr:Horse_trainer) in G => 'trainer' in l_e
0.421397379912664,265,193,193,1,0.728301886792453,dbo:HorseTrainer in c_e and (e, dbo:occupation, dbr:Horse_trainer) in G => 'Thoroughbred' in l_e
0.421397379912664,265,193,193,1,0.728301886792453,dbo:HorseTrainer in c_e and (e, dbp:occupation, dbr:Horse_trainer) in G => 'Thoroughbred' in l_e
0.405063291139241,40,39,32,0.82051282051282,0.8,dbo:HorseTrainer in c_e and (e, dbo:race, dbr:British_Classic_Races) in G => 'British' in l_e
0.387096774193548,265,169,168,0.994082840236686,0.633962264150943,dbo:HorseTrainer in c_e and (e, dbo:occupation, dbr:Horse_trainer) in G => 'American' in l_e
0.387096774193548,265,169,168,0.994082840236686,0.633962264150943,dbo:HorseTrainer in c_e and (e, dbp:occupation, dbr:Horse_trainer) in G => 'American' in l_e
0.367647058823529,29,39,25,0.641025641025641,0.862068965517241,dbo:HorseTrainer in c_e and (e, dbp:race, dbr:Epsom_Oaks) in G => 'British' in l_e
0.367647058823529,29,39,25,0.641025641025641,0.862068965517241,dbo:HorseTrainer in c_e and (e, dbo:race, dbr:Epsom_Oaks) in G => 'British' in l_e
0.360576923076923,265,151,150,0.993377483443709,0.566037735849057,dbo:HorseTrainer in c_e and (e, dbo:occupation, dbr:Horse_trainer) in G => 'an American' in l_e
0.360576923076923,265,151,150,0.993377483443709,0.566037735849057,dbo:HorseTrainer in c_e and (e, dbp:occupation, dbr:Horse_trainer) in G => 'an American' in l_e
0.348484848484849,27,39,23,0.58974358974359,0.851851851851852,dbo:HorseTrainer in c_e and (e, dbp:race, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'British' in l_e
0.333333333333333,24,39,21,0.538461538461538,0.875,dbo:HorseTrainer in c_e and (e, dbp:race, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'British' in l_e
0.328358208955224,40,27,22,0.814814814814815,0.55,dbo:HorseTrainer in c_e and (e, dbo:race, dbr:British_Classic_Races) in G => 'a British' in l_e
0.328282828282828,265,131,130,0.99236641221374,0.490566037735849,dbo:HorseTrainer in c_e and (e, dbo:occupation, dbr:Horse_trainer) in G => 'horse' in l_e
0.328282828282828,265,131,130,0.99236641221374,0.490566037735849,dbo:HorseTrainer in c_e and (e, dbp:occupation, dbr:Horse_trainer) in G => 'horse' in l_e
0.328125,25,39,21,0.538461538461538,0.84,dbo:HorseTrainer in c_e and (e, dbp:race, dbr:Epsom_Derby) in G => 'British' in l_e
0.327868852459016,22,39,20,0.512820512820513,0.909090909090909,dbo:HorseTrainer in c_e and (e, dbp:race, dbr:St_Leger_Stakes) in G => 'British' in l_e
0.32741116751269,265,129,129,1,0.486792452830189,dbo:HorseTrainer in c_e and (e, dbo:occupation, dbr:Horse_trainer) in G => 'born' in l_e
0.32741116751269,265,129,129,1,0.486792452830189,dbo:HorseTrainer in c_e and (e, dbp:occupation, dbr:Horse_trainer) in G => 'born' in l_e
0.323529411764706,15,19,11,0.578947368421053,0.733333333333333,dbo:HorseTrainer in c_e and (e, dbo:race, dbr:2000_Guineas) in G => 'was a British' in l_e
