value,supA,supB,supAB,condBA,condAB,string
0.763512633062027,9709,5960,5808,0.974496644295302,0.598207848388093,dbo:Company in c_e and exists o : (e, foaf:name, o) in G => 'company' in l_e
0.761717033692513,9661,5960,5780,0.969798657718121,0.598281751371494,dbo:Company in c_e and exists o : (e, dbp:name, o) in G => 'company' in l_e
0.720252614637832,8396,5960,5095,0.854865771812081,0.606836588851834,dbo:Company in c_e and exists o : (e, dbp:industry, o) in G => 'company' in l_e
0.716157121471985,8459,5960,5085,0.853187919463087,0.601134885920322,dbo:Company in c_e and exists o : (e, dbo:foundingYear, o) in G => 'company' in l_e
0.69440798322277,93,58,51,0.879310344827586,0.548387096774194,dbo:Company in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.680932585153226,7266,5960,4481,0.751845637583893,0.616707954858244,dbo:Company in c_e and exists o : (e, dbp:type, o) in G => 'company' in l_e
0.633610200555743,6432,5960,3923,0.658221476510067,0.609919154228856,dbo:Company in c_e and exists o : (e, dbo:industry, o) in G => 'company' in l_e
0.625787355286691,6354,5960,3851,0.646140939597315,0.606074913440353,dbo:Company in c_e and exists o : (e, dbp:logo, o) in G => 'company' in l_e
0.605571653517658,5525,5960,3475,0.583053691275168,0.6289592760181,dbo:Company in c_e and exists o : (e, dbo:type, o) in G => 'company' in l_e
0.600784166641009,5339,5960,3389,0.568624161073826,0.63476306424424,dbo:Company in c_e and exists o : (e, dbp:keyPeople, o) in G => 'company' in l_e
0.583785504188791,5755,5960,3419,0.573657718120805,0.594092093831451,dbo:Company in c_e and exists o : (e, dbp:foundation, o) in G => 'company' in l_e
0.577760251614463,5773,5960,3389,0.568624161073826,0.587043131820544,dbo:Company in c_e and exists o : (e, foaf:homepage, o) in G => 'company' in l_e
0.573658537524477,4995,5960,3130,0.525167785234899,0.626626626626627,dbo:Company in c_e and exists o : (e, dbp:products, o) in G => 'company' in l_e
0.560673212024291,43,58,28,0.482758620689655,0.651162790697674,dbo:Company in c_e and exists o : (e, dbp:c, o) in G => 'pinyin' in l_e
0.527026743903932,4780,5960,2813,0.471979865771812,0.588493723849372,dbo:Company in c_e and exists o : (e, dbp:homepage, o) in G => 'company' in l_e
0.502657760627437,3332,5960,2240,0.375838926174497,0.672268907563025,dbo:Company in c_e and exists o : (e, dbp:numEmployees, o) in G => 'company' in l_e
0.498349085821319,3258,5960,2196,0.368456375838926,0.674033149171271,dbo:Company in c_e and exists o : (e, dbo:numberOfEmployees, o) in G => 'company' in l_e
0.495814395055836,9709,2519,2452,0.973402143707821,0.252549181172108,dbo:Company in c_e and exists o : (e, foaf:name, o) in G => 'founded' in l_e
0.495017479822396,9661,2519,2442,0.96943231441048,0.25276886450678,dbo:Company in c_e and exists o : (e, dbp:name, o) in G => 'founded' in l_e
0.486684196846195,9709,2426,2362,0.973619126133553,0.243279431455351,dbo:Company in c_e and exists o : (e, foaf:name, o) in G => 'The company' in l_e
0.486239257085715,9661,2426,2354,0.970321516900247,0.243660076596626,dbo:Company in c_e and exists o : (e, dbp:name, o) in G => 'The company' in l_e
0.483241592724291,4111,5960,2392,0.401342281879195,0.581853563609827,dbo:Company in c_e and exists o : (e, dbp:location, o) in G => 'company' in l_e
0.481609645167266,9709,2347,2299,0.97954835960801,0.23679060665362,dbo:Company in c_e and exists o : (e, foaf:name, o) in G => 'based' in l_e
0.48028450848547,9661,2347,2287,0.974435449510013,0.236724976710485,dbo:Company in c_e and exists o : (e, dbp:name, o) in G => 'based' in l_e
0.476811197984111,8459,2519,2201,0.873759428344581,0.260196240690389,dbo:Company in c_e and exists o : (e, dbo:foundingYear, o) in G => 'founded' in l_e
0.473588945700899,3865,5960,2273,0.381375838926174,0.588098318240621,dbo:Company in c_e and exists o : (e, dbo:location, o) in G => 'company' in l_e
0.473183230891859,3403,5960,2131,0.35755033557047,0.626212165736115,dbo:Company in c_e and exists o : (e, dbo:product, o) in G => 'company' in l_e
0.471558238901116,93,272,75,0.275735294117647,0.806451612903226,dbo:Company in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.465767485450241,8396,2519,2142,0.850337435490274,0.255121486422106,dbo:Company in c_e and exists o : (e, dbp:industry, o) in G => 'founded' in l_e
0.464640238111994,8396,2426,2097,0.864385820280297,0.249761791329204,dbo:Company in c_e and exists o : (e, dbp:industry, o) in G => 'The company' in l_e
0.463591903326825,106,32,27,0.84375,0.254716981132075,dbo:Company in c_e and exists o : (e, dbp:romanizedName, o) in G => 'Hepburn' in l_e
0.460211031390635,106,271,78,0.287822878228782,0.735849056603774,dbo:Company in c_e and exists o : (e, dbp:romanizedName, o) in G => 'Japanese' in l_e
0.452310893701258,8459,2426,2049,0.844600164880462,0.242227213618631,dbo:Company in c_e and exists o : (e, dbo:foundingYear, o) in G => 'The company' in l_e
0.451045579848727,3332,5960,2010,0.337248322147651,0.603241296518607,dbo:Company in c_e and exists o : (e, dbp:locationCity, o) in G => 'company' in l_e
0.448741850293132,8396,2347,1992,0.848743076267576,0.237255836112435,dbo:Company in c_e and exists o : (e, dbp:industry, o) in G => 'based' in l_e
0.445363993403658,3164,5960,1934,0.324496644295302,0.611251580278129,dbo:Company in c_e and exists o : (e, dbp:locationCountry, o) in G => 'company' in l_e
0.445309946093437,106,201,65,0.323383084577114,0.613207547169811,dbo:Company in c_e and exists o : (e, dbp:romanizedName, o) in G => 'a Japanese' in l_e
0.443254627344718,7266,2426,1861,0.767106347897774,0.256124415083953,dbo:Company in c_e and exists o : (e, dbp:type, o) in G => 'The company' in l_e
0.441145279720125,3083,5960,1891,0.317281879194631,0.613363606876419,dbo:Company in c_e and exists o : (e, dbp:founder, o) in G => 'company' in l_e
0.440836225754903,9709,1966,1926,0.979654120040692,0.198372643938614,dbo:Company in c_e and exists o : (e, foaf:name, o) in G => 'based in' in l_e
0.440741277353527,30,29,13,0.448275862068966,0.433333333333333,dbo:Company in c_e and exists o : (e, dbo:assetUnderManagement, o) in G => 'under management' in l_e
0.440741277353527,30,29,13,0.448275862068966,0.433333333333333,dbo:Company in c_e and exists o : (e, dbp:aum, o) in G => 'under management' in l_e
0.439864907304316,9661,1966,1917,0.975076297049847,0.198426663906428,dbo:Company in c_e and exists o : (e, dbp:name, o) in G => 'based in' in l_e
0.438037896297684,106,177,60,0.338983050847458,0.566037735849057,dbo:Company in c_e and exists o : (e, dbp:romanizedName, o) in G => 'is a Japanese' in l_e
0.435397240949278,8459,2347,1940,0.826587132509587,0.229341529731647,dbo:Company in c_e and exists o : (e, dbo:foundingYear, o) in G => 'based' in l_e
0.430614082600743,2705,5960,1729,0.29010067114094,0.639186691312384,dbo:Company in c_e and exists o : (e, dbo:keyPerson, o) in G => 'company' in l_e
0.422562730064927,7266,2347,1745,0.743502343417128,0.240159647674099,dbo:Company in c_e and exists o : (e, dbp:type, o) in G => 'based' in l_e
0.420503275267403,7266,2519,1799,0.714172290591505,0.247591522157996,dbo:Company in c_e and exists o : (e, dbp:type, o) in G => 'founded' in l_e
0.414490055594974,8396,1966,1684,0.856561546286877,0.200571700809909,dbo:Company in c_e and exists o : (e, dbp:industry, o) in G => 'based in' in l_e
0.413892822766587,6432,2519,1666,0.66137356093688,0.259017412935323,dbo:Company in c_e and exists o : (e, dbo:industry, o) in G => 'founded' in l_e
0.411119057236479,6432,2426,1624,0.669414674361088,0.252487562189055,dbo:Company in c_e and exists o : (e, dbo:industry, o) in G => 'The company' in l_e
0.410005443264379,9709,1719,1675,0.974403723094823,0.172520341950767,dbo:Company in c_e and exists o : (e, foaf:name, o) in G => 'founded in' in l_e
0.409059629282479,9661,1719,1667,0.969749854566608,0.172549425525308,dbo:Company in c_e and exists o : (e, dbp:name, o) in G => 'founded in' in l_e
0.407025336857442,2811,5960,1666,0.279530201342282,0.592671647100676,dbo:Company in c_e and exists o : (e, dbp:areaServed, o) in G => 'company' in l_e
0.404519917477945,88,90,36,0.4,0.409090909090909,dbo:Company in c_e and exists o : (e, dbp:s, o) in G => 'is a Chinese' in l_e
0.403976995192874,5525,2426,1479,0.60964550700742,0.267692307692308,dbo:Company in c_e and exists o : (e, dbo:type, o) in G => 'The company' in l_e
0.403400790954126,76,272,58,0.213235294117647,0.763157894736842,dbo:Company in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e
