value,supA,supB,supAB,condBA,condAB,string
0.479166666666667,23,25,23,0.92,1,dbo:ChristianBishop in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.479166666666667,23,25,23,0.92,1,dbo:ChristianBishop in c_e and 'simplified' in l_e => exists o : (e, dbp:t, o) in G
0.476744186046512,41,45,41,0.911111111111111,1,dbo:ChristianBishop in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.469387755102041,24,25,23,0.92,0.958333333333333,dbo:ChristianBishop in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.425925925925926,29,25,23,0.92,0.793103448275862,dbo:ChristianBishop in c_e and 'traditional' in l_e => exists o : (e, dbp:t, o) in G
0.417808219178082,76,70,61,0.871428571428571,0.802631578947368,dbo:ChristianBishop in c_e and 'a Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.401395269695423,4896,6858,4718,0.687955672207641,0.963643790849673,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists o : (e, dbp:title, o) in G
0.390477017985924,4651,6858,4494,0.655293088363955,0.966243818533649,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists o : (e, dbp:title, o) in G
0.382254294135583,4896,4943,3761,0.760873963180255,0.768178104575163,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists o : (e, dbp:years, o) in G
0.379834010241921,4896,6430,4302,0.66905132192846,0.878676470588235,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists o : (e, foaf:name, o) in G
0.379197306635953,4896,6391,4280,0.669691754029103,0.874183006535948,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists o : (e, dbp:name, o) in G
0.377319157806963,4651,4943,3620,0.732348776046935,0.778327241453451,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists o : (e, dbp:years, o) in G
0.376557039161215,4896,6263,4202,0.670924477087658,0.858251633986928,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists o : (e, dbo:title, o) in G
0.372199087844537,3983,6103,3754,0.615107324266754,0.942505649008285,dbo:ChristianBishop in c_e and 'Catholic' in l_e => exists o : (e, dbp:type, o) in G
0.37218045112782,3983,6391,3861,0.604130808950086,0.969369821742405,dbo:ChristianBishop in c_e and 'Catholic' in l_e => exists o : (e, dbp:name, o) in G
0.371120889300602,3983,4653,3205,0.688802922845476,0.804669846849109,dbo:ChristianBishop in c_e and 'Catholic' in l_e => exists o : (e, dbp:honorificPrefix, o) in G
0.370978584461731,3983,6430,3863,0.600777604976672,0.969871955812202,dbo:ChristianBishop in c_e and 'Catholic' in l_e => exists o : (e, foaf:name, o) in G
0.370786516853933,108,70,66,0.942857142857143,0.611111111111111,dbo:ChristianBishop in c_e and 'Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.370390338580979,3983,5291,3435,0.649215649215649,0.862415264875722,dbo:ChristianBishop in c_e and 'Catholic' in l_e => exists o : (e, dbp:church, o) in G
0.370092951899648,4651,6430,4101,0.637791601866252,0.881745861105139,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists o : (e, foaf:name, o) in G
0.369407715993479,4651,6391,4079,0.638241276795494,0.877015695549344,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists o : (e, dbp:name, o) in G
0.368040729183774,2905,3184,2241,0.703831658291457,0.771428571428571,dbo:ChristianBishop in c_e and 'prelate' in l_e => exists o : (e, dbp:after, o) in G
0.367143118929815,4651,6263,4007,0.639789238384161,0.861535153730381,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists o : (e, dbo:title, o) in G
0.367070076127269,3983,6263,3761,0.600510937250519,0.944263118252573,dbo:ChristianBishop in c_e and 'Catholic' in l_e => exists o : (e, dbo:title, o) in G
0.365760523683971,4896,6103,4023,0.659184007864984,0.821691176470588,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists o : (e, dbp:type, o) in G
0.363636363636364,41,25,24,0.96,0.585365853658537,dbo:ChristianBishop in c_e and 'pinyin' in l_e => exists o : (e, dbp:t, o) in G
0.363129565551711,2018,3184,1889,0.593278894472362,0.93607532210109,dbo:ChristianBishop in c_e and 'was a Roman Catholic prelate' in l_e => exists o : (e, dbp:after, o) in G
0.363059773207765,2019,3184,1889,0.593278894472362,0.935611688954928,dbo:ChristianBishop in c_e and 'a Roman Catholic prelate' in l_e => exists o : (e, dbp:after, o) in G
0.362516836636521,2013,3184,1884,0.591708542713568,0.93591654247392,dbo:ChristianBishop in c_e and 'a Roman Catholic prelate who' in l_e => exists o : (e, dbp:after, o) in G
0.362090989486096,4896,5281,3685,0.697784510509373,0.75265522875817,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists o : (e, dbp:predecessor, o) in G
0.360761589403974,2905,3135,2179,0.695055821371611,0.750086058519793,dbo:ChristianBishop in c_e and 'prelate' in l_e => exists o : (e, dbp:before, o) in G
0.360745201354912,2130,3184,1917,0.602072864321608,0.9,dbo:ChristianBishop in c_e and 'a Roman Catholic' in l_e => exists o : (e, dbp:after, o) in G
0.360683760683761,2081,3184,1899,0.59641959798995,0.912542047092744,dbo:ChristianBishop in c_e and 'Catholic prelate who' in l_e => exists o : (e, dbp:after, o) in G
0.360677328316087,2131,3184,1917,0.602072864321608,0.899577663068982,dbo:ChristianBishop in c_e and 'a Roman' in l_e => exists o : (e, dbp:after, o) in G
0.36057510404843,2102,3184,1906,0.598618090452261,0.906755470980019,dbo:ChristianBishop in c_e and 'was a Roman Catholic' in l_e => exists o : (e, dbp:after, o) in G
0.360540334855403,2072,3184,1895,0.595163316582915,0.91457528957529,dbo:ChristianBishop in c_e and 'Roman Catholic prelate who' in l_e => exists o : (e, dbp:after, o) in G
0.360506903726121,2103,3184,1906,0.598618090452261,0.906324298621018,dbo:ChristianBishop in c_e and 'was a Roman' in l_e => exists o : (e, dbp:after, o) in G
0.359957020057307,2400,3184,2010,0.631281407035176,0.8375,dbo:ChristianBishop in c_e and 'who served as' in l_e => exists o : (e, dbp:after, o) in G
0.359342915811088,3147,3184,2275,0.714510050251256,0.722910708611376,dbo:ChristianBishop in c_e and 'served as' in l_e => exists o : (e, dbp:after, o) in G
0.359342130426468,2045,3184,1879,0.590138190954774,0.918826405867971,dbo:ChristianBishop in c_e and 'Catholic prelate who served as' in l_e => exists o : (e, dbp:after, o) in G
0.359342130426468,2045,3184,1879,0.590138190954774,0.918826405867971,dbo:ChristianBishop in c_e and 'Catholic prelate who served' in l_e => exists o : (e, dbp:after, o) in G
0.359234449760766,2041,3184,1877,0.589510050251256,0.919647231749143,dbo:ChristianBishop in c_e and 'Roman Catholic prelate who served' in l_e => exists o : (e, dbp:after, o) in G
0.358771433955154,2123,3184,1904,0.597989949748744,0.896844088553933,dbo:ChristianBishop in c_e and 'Roman Catholic prelate' in l_e => exists o : (e, dbp:after, o) in G
0.358738501971091,2143,3184,1911,0.600188442211055,0.891740550629958,dbo:ChristianBishop in c_e and 'Catholic prelate' in l_e => exists o : (e, dbp:after, o) in G
0.358299235011564,2437,3184,2014,0.632537688442211,0.826425933524826,dbo:ChristianBishop in c_e and 'who served' in l_e => exists o : (e, dbp:after, o) in G
0.357585644371941,3983,5212,3288,0.630851880276285,0.825508410745669,dbo:ChristianBishop in c_e and 'Catholic' in l_e => exists o : (e, dbo:diocese, o) in G
0.35707743970693,4896,4931,3509,0.711620360981545,0.716707516339869,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists o : (e, dbp:successor, o) in G
0.35670141130892,3983,6858,3867,0.563867016622922,0.970876223951795,dbo:ChristianBishop in c_e and 'Catholic' in l_e => exists o : (e, dbp:title, o) in G
0.355960572810117,4651,6103,3828,0.627232508602327,0.823048806708235,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists o : (e, dbp:type, o) in G
0.355920257752719,4651,5281,3535,0.669380799091081,0.760051601806063,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists o : (e, dbp:predecessor, o) in G
0.355702167766258,2121,3184,1887,0.592650753768844,0.88967468175389,dbo:ChristianBishop in c_e and 'prelate who served as' in l_e => exists o : (e, dbp:after, o) in G
0.355568117580554,2123,3184,1887,0.592650753768844,0.888836552048987,dbo:ChristianBishop in c_e and 'prelate who served' in l_e => exists o : (e, dbp:after, o) in G
0.354838709677419,16,15,11,0.733333333333333,0.6875,dbo:ChristianBishop in c_e and 'Pakistan' in l_e => exists o : (e, dbp:listclass, o) in G
0.354356685425965,2018,3135,1826,0.582456140350877,0.904856293359762,dbo:ChristianBishop in c_e and 'was a Roman Catholic prelate' in l_e => exists o : (e, dbp:before, o) in G
0.354287931703531,2019,3135,1826,0.582456140350877,0.904408122833086,dbo:ChristianBishop in c_e and 'a Roman Catholic prelate' in l_e => exists o : (e, dbp:before, o) in G
0.354259259259259,2216,3184,1913,0.600816582914573,0.86326714801444,dbo:ChristianBishop in c_e and 'prelate who' in l_e => exists o : (e, dbp:after, o) in G
0.353999153618282,4896,4556,3346,0.73441615452151,0.683415032679739,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists o : (e, dbo:successor, o) in G
0.353949785670545,3348,3184,2312,0.726130653266332,0.690561529271207,dbo:ChristianBishop in c_e and 'served' in l_e => exists o : (e, dbp:after, o) in G
0.353683990816114,4896,4686,3389,0.723218096457533,0.692197712418301,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists o : (e, dbo:predecessor, o) in G
0.353535353535354,2013,3135,1820,0.580542264752791,0.904123199205166,dbo:ChristianBishop in c_e and 'a Roman Catholic prelate who' in l_e => exists o : (e, dbp:before, o) in G
0.353457113566465,3488,5291,3103,0.586467586467586,0.889621559633027,dbo:ChristianBishop in c_e and 'Roman' in l_e => exists o : (e, dbp:church, o) in G
0.353330833645794,3348,4653,2827,0.607565011820331,0.844384707287933,dbo:ChristianBishop in c_e and 'served' in l_e => exists o : (e, dbp:honorificPrefix, o) in G
0.352307692307692,3147,4653,2748,0.590586718246293,0.873212583412774,dbo:ChristianBishop in c_e and 'served as' in l_e => exists o : (e, dbp:honorificPrefix, o) in G
