value,supA,supB,supAB,condBA,condAB,string
0.782608695652174,368,310,288,0.929032258064516,0.782608695652174,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.682142857142857,280,238,191,0.802521008403361,0.682142857142857,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Japan' in l_e(c,p,os)
0.653571428571429,280,221,183,0.828054298642534,0.653571428571429,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => ' Japan' in l_e(c,p,os)
0.636363636363636,22,15,14,0.933333333333333,0.636363636363636,dbo:SumoWrestler in c_e and (e, dbp:prizes, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.585714285714286,280,200,164,0.82,0.585714285714286,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => ', Japan. ' in l_e(c,p,os)
0.559633027522936,70,109,61,0.559633027522936,0.871428571428571,dbo:SumoWrestler in c_e and (e, dbp:goldstars, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.553191489361702,46,47,26,0.553191489361702,0.565217391304348,dbo:SumoWrestler in c_e and (e, dbp:win, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'made his' in l_e(c,p,so)
0.553191489361702,46,47,26,0.553191489361702,0.565217391304348,dbo:SumoWrestler in c_e and (e, dbp:win, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'debut in' in l_e(c,p,so)
0.553191489361702,46,47,26,0.553191489361702,0.565217391304348,dbo:SumoWrestler in c_e and (e, dbp:win, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'made' in l_e(c,p,so)
0.553191489361702,46,47,26,0.553191489361702,0.565217391304348,dbo:SumoWrestler in c_e and (e, dbp:win, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'debut' in l_e(c,p,so)
0.543478260869565,46,46,25,0.543478260869565,0.543478260869565,dbo:SumoWrestler in c_e and (e, dbp:win, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'his professional' in l_e(c,p,so)
0.529411764705882,46,51,27,0.529411764705882,0.58695652173913,dbo:SumoWrestler in c_e and (e, dbp:win, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,so)
0.521739130434783,46,43,24,0.558139534883721,0.521739130434783,dbo:SumoWrestler in c_e and (e, dbp:win, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'his professional debut in' in l_e(c,p,so)
0.521739130434783,46,43,24,0.558139534883721,0.521739130434783,dbo:SumoWrestler in c_e and (e, dbp:win, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'made his professional debut' in l_e(c,p,so)
0.521739130434783,46,43,24,0.558139534883721,0.521739130434783,dbo:SumoWrestler in c_e and (e, dbp:win, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'made his professional debut in' in l_e(c,p,so)
0.521739130434783,46,43,24,0.558139534883721,0.521739130434783,dbo:SumoWrestler in c_e and (e, dbp:win, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional debut' in l_e(c,p,so)
0.521739130434783,46,43,24,0.558139534883721,0.521739130434783,dbo:SumoWrestler in c_e and (e, dbp:win, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional debut in' in l_e(c,p,so)
0.521739130434783,46,43,24,0.558139534883721,0.521739130434783,dbo:SumoWrestler in c_e and (e, dbp:win, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'made his professional' in l_e(c,p,so)
0.521739130434783,46,43,24,0.558139534883721,0.521739130434783,dbo:SumoWrestler in c_e and (e, dbp:win, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'his professional debut' in l_e(c,p,so)
