value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:VideoGame in c_e and exists p : (e, p, "Digimon"@en) in G => 'Digimon' in l_e
1,15,15,15,1,1,dbo:VideoGame in c_e and exists p : (e, p, dbr:HeR_Interactive) in G => 'Her Interactive' in l_e
1,15,15,15,1,1,dbo:VideoGame in c_e and exists p : (e, p, dbr:HeR_Interactive) in G => 'by Her Interactive' in l_e
1,17,17,17,1,1,dbo:VideoGame in c_e and exists p : (e, p, dbr:Core_Design) in G => 'Core Design' in l_e
1,15,15,15,1,1,dbo:VideoGame in c_e and exists p : (e, p, dbr:Her_Interactive) in G => 'by Her Interactive' in l_e
1,15,15,15,1,1,dbo:VideoGame in c_e and exists p : (e, p, dbr:Her_Interactive) in G => 'Her Interactive' in l_e
1,15,15,15,1,1,dbo:VideoGame in c_e and exists p : (e, p, dbr:List_of_Digimon_video_games) in G => 'Digimon' in l_e
0.961538461538462,26,26,25,0.961538461538462,0.961538461538462,dbo:VideoGame in c_e and exists p : (e, p, dbr:Bomberman) in G => 'Bomberman' in l_e
0.961538461538462,26,26,25,0.961538461538462,0.961538461538462,dbo:VideoGame in c_e and exists p : (e, p, "Bomberman"@en) in G => 'Bomberman' in l_e
0.95,20,19,19,1,0.95,dbo:VideoGame in c_e and exists p : (e, p, dbr:Nihon_Falcom) in G => 'Falcom' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:VideoGame in c_e and exists p : (e, p, dbr:Double_Fine) in G => 'Double Fine' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:VideoGame in c_e and exists p : (e, p, dbr:Double_Fine) in G => 'Fine' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:VideoGame in c_e and exists p : (e, p, dbr:Double_Fine) in G => 'by Double Fine' in l_e
0.9375,16,15,15,1,0.9375,dbo:VideoGame in c_e and exists p : (e, p, dbr:Zynga) in G => 'Zynga' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:VideoGame in c_e and exists p : (e, p, dbr:HeR_Interactive) in G => 'and discovering' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:VideoGame in c_e and exists p : (e, p, dbr:HeR_Interactive) in G => 'levels of gameplay' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:VideoGame in c_e and exists p : (e, p, dbr:HeR_Interactive) in G => 'on the first-person' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:VideoGame in c_e and exists p : (e, p, dbr:HeR_Interactive) in G => 'first-person view of' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:VideoGame in c_e and exists p : (e, p, dbr:HeR_Interactive) in G => 'the first-person view' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:VideoGame in c_e and exists p : (e, p, dbr:HeR_Interactive) in G => 'adventure game series' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:VideoGame in c_e and exists p : (e, p, dbr:HeR_Interactive) in G => 'interrogation' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:VideoGame in c_e and exists p : (e, p, dbr:HeR_Interactive) in G => 'Nancy' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:VideoGame in c_e and exists p : (e, p, dbr:HeR_Interactive) in G => 'suspects' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:VideoGame in c_e and exists p : (e, p, dbr:Her_Interactive) in G => 'interrogation' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:VideoGame in c_e and exists p : (e, p, dbr:Her_Interactive) in G => 'suspects' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:VideoGame in c_e and exists p : (e, p, dbr:Her_Interactive) in G => 'Nancy' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:VideoGame in c_e and exists p : (e, p, dbr:Her_Interactive) in G => 'levels of gameplay' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:VideoGame in c_e and exists p : (e, p, dbr:Her_Interactive) in G => 'first-person view of' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:VideoGame in c_e and exists p : (e, p, dbr:Her_Interactive) in G => 'the first-person view' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:VideoGame in c_e and exists p : (e, p, dbr:Her_Interactive) in G => 'on the first-person' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:VideoGame in c_e and exists p : (e, p, dbr:Her_Interactive) in G => 'adventure game series' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:VideoGame in c_e and exists p : (e, p, dbr:Her_Interactive) in G => 'and discovering' in l_e
0.929577464788732,71,70,66,0.942857142857143,0.929577464788732,dbo:VideoGame in c_e and exists p : (e, p, dbr:Codemasters) in G => 'Codemasters' in l_e
