value,supA,supB,supAB,condBA,condAB,string
0.711012311901505,43,34,27,0.794117647058823,0.627906976744186,dbo:Sea in c_e and 'Ocean' in l_e => exists s : (s, dbo:inflow, e) in G
0.707364341085271,43,30,25,0.833333333333333,0.581395348837209,dbo:Sea in c_e and 'Ocean' in l_e => exists s : (s, dbp:oceans, e) in G
0.652917946467749,43,53,31,0.584905660377358,0.720930232558139,dbo:Sea in c_e and 'Ocean' in l_e => exists s : (s, dbo:location, e) in G
0.652917946467749,43,53,31,0.584905660377358,0.720930232558139,dbo:Sea in c_e and 'Ocean' in l_e => exists s : (s, dbp:location, e) in G
0.651775804661487,34,53,27,0.509433962264151,0.794117647058823,dbo:Sea in c_e and 'Sea is' in l_e => exists s : (s, dbp:location, e) in G
0.627635960044395,34,53,26,0.490566037735849,0.764705882352941,dbo:Sea in c_e and 'Sea is' in l_e => exists s : (s, dbo:location, e) in G
0.610259433962264,16,53,15,0.283018867924528,0.9375,dbo:Sea in c_e and 'marginal' in l_e => exists s : (s, dbo:location, e) in G
0.610259433962264,16,53,15,0.283018867924528,0.9375,dbo:Sea in c_e and 'marginal sea' in l_e => exists s : (s, dbo:location, e) in G
0.610259433962264,16,53,15,0.283018867924528,0.9375,dbo:Sea in c_e and 'marginal sea' in l_e => exists s : (s, dbp:location, e) in G
0.610259433962264,16,53,15,0.283018867924528,0.9375,dbo:Sea in c_e and 'marginal' in l_e => exists s : (s, dbp:location, e) in G
0.59874213836478,15,53,14,0.264150943396226,0.933333333333333,dbo:Sea in c_e and 'a marginal sea' in l_e => exists s : (s, dbo:location, e) in G
0.59874213836478,15,53,14,0.264150943396226,0.933333333333333,dbo:Sea in c_e and 'a marginal' in l_e => exists s : (s, dbo:location, e) in G
0.59874213836478,15,53,14,0.264150943396226,0.933333333333333,dbo:Sea in c_e and 'of water' in l_e => exists s : (s, dbo:location, e) in G
0.59874213836478,15,53,14,0.264150943396226,0.933333333333333,dbo:Sea in c_e and 'a marginal' in l_e => exists s : (s, dbp:location, e) in G
0.59874213836478,15,53,14,0.264150943396226,0.933333333333333,dbo:Sea in c_e and 'a marginal sea' in l_e => exists s : (s, dbp:location, e) in G
0.597426470588235,16,34,13,0.382352941176471,0.8125,dbo:Sea in c_e and 'marginal sea' in l_e => exists s : (s, dbo:inflow, e) in G
0.597426470588235,16,34,13,0.382352941176471,0.8125,dbo:Sea in c_e and 'marginal' in l_e => exists s : (s, dbo:inflow, e) in G
0.588679245283019,25,53,20,0.377358490566038,0.8,dbo:Sea in c_e and 'Sea is a' in l_e => exists s : (s, dbo:location, e) in G
0.588679245283019,25,53,20,0.377358490566038,0.8,dbo:Sea in c_e and 'Sea is a' in l_e => exists s : (s, dbp:location, e) in G
