value,supA,supB,supAB,condBA,condAB,string
0.766032346285426,16,18,13,0.722222222222222,0.8125,dbo:TennisPlayer in c_e and (e, dbo:birthPlace, dbr:Taiwan) in G => 'Chinese' in l_e(c,p,so)
0.665750285935683,39,28,22,0.785714285714286,0.564102564102564,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Taiwan) in G => 'Chinese' in l_e(c,p,so)
0.639137490706142,45,34,25,0.735294117647059,0.555555555555556,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.609292588330089,299,111,111,1,0.37123745819398,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.595879571531124,27,46,21,0.456521739130435,0.777777777777778,dbo:TennisPlayer in c_e and (e, dbp:daviscupresult, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.58554004376912,45,21,18,0.857142857142857,0.4,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:South_Korea) in G => 'a South' in l_e(c,p,so)
0.58554004376912,45,21,18,0.857142857142857,0.4,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:South_Korea) in G => 'is a South' in l_e(c,p,so)
0.583459965991578,47,16,16,1,0.340425531914894,dbo:TennisPlayer in c_e and (e, dbo:residence, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.544247765594823,43,38,22,0.578947368421053,0.511627906976744,dbo:TennisPlayer in c_e and (e, dbp:mixedtitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.528622453333258,181,76,62,0.815789473684211,0.342541436464088,dbo:TennisPlayer in c_e and (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.519290786889499,89,24,24,1,0.269662921348315,dbo:TennisPlayer in c_e and (e, dbo:birthPlace, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.509275535949124,181,90,65,0.722222222222222,0.359116022099448,dbo:TennisPlayer in c_e and (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tennis' in l_e(c,p,os)
0.509275535949124,181,90,65,0.722222222222222,0.359116022099448,dbo:TennisPlayer in c_e and (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e(c,p,os)
0.509275535949124,181,90,65,0.722222222222222,0.359116022099448,dbo:TennisPlayer in c_e and (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tennis player' in l_e(c,p,os)
0.508470092348627,177,84,62,0.738095238095238,0.350282485875706,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tennis player' in l_e(c,p,os)
