value,supA,supB,supAB,condBA,condAB,string
0.605359089573447,161,59,59,1,0.366459627329193,dbo:MusicalArtist in c_e and exists o : (e, dbo:nationality, o) in G => 'composer' in l_e(c,p,os)
0.577995533732102,7154,2390,2390,1,0.334078837014258,dbo:MusicalArtist in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.575474942688624,7555,2502,2502,1,0.331171409662475,dbo:MusicalArtist in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.469952620456425,7154,1580,1580,1,0.220855465473861,dbo:MusicalArtist in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.466906118643499,7555,1647,1647,1,0.218001323626737,dbo:MusicalArtist in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.431665847301716,161,30,30,1,0.186335403726708,dbo:MusicalArtist in c_e and exists o : (e, dbo:nationality, o) in G => 'n composer' in l_e(c,p,os)
0.427327386967152,230,42,42,1,0.182608695652174,dbo:MusicalArtist in c_e and exists o : (e, dbo:country, o) in G => 'composer' in l_e(c,p,os)
0.395628284037472,230,36,36,1,0.156521739130435,dbo:MusicalArtist in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e(c,p,so)
0.379176872187119,6225,895,895,1,0.143775100401606,dbo:MusicalArtist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.369005616351255,2519,343,343,1,0.136165144898769,dbo:MusicalArtist in c_e and exists o : (e, dbo:occupation, o) in G => 'American' in l_e(c,p,so)
0.364173666236692,3001,398,398,1,0.132622459180273,dbo:MusicalArtist in c_e and exists o : (e, dbo:hometown, o) in G => 'born' in l_e(c,p,so)
0.362493240960381,2519,331,331,1,0.131401349741961,dbo:MusicalArtist in c_e and exists o : (e, dbo:occupation, o) in G => 'an American' in l_e(c,p,so)
0.346249685602275,2519,302,302,1,0.119888844779674,dbo:MusicalArtist in c_e and exists o : (e, dbo:occupation, o) in G => 'is an American' in l_e(c,p,so)
0.343529361714903,161,19,19,1,0.118012422360248,dbo:MusicalArtist in c_e and exists o : (e, dbo:nationality, o) in G => ' composer. ' in l_e(c,p,os)
0.332206644223227,2519,278,278,1,0.110361254466058,dbo:MusicalArtist in c_e and exists o : (e, dbo:occupation, o) in G => 'born' in l_e(c,p,so)
