value,supA,supB,supAB,condBA,condAB,string
0.9375,37,16,15,0.9375,0.405405405405405,dbo:Musical in c_e and (e, dbp:music, dbr:Richard_Rodgers) in G => 'Richard' in l_e(c,p,so)
0.9375,38,16,15,0.9375,0.394736842105263,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Richard_Rodgers) in G => 'Richard' in l_e(c,p,so)
0.578947368421053,19,102,11,0.107843137254902,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'music and lyrics by' in l_e(c,p,so)
0.578947368421053,19,86,11,0.127906976744186,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'musical with music and' in l_e(c,p,so)
0.578947368421053,19,92,11,0.119565217391304,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'with music and lyrics' in l_e(c,p,so)
0.578947368421053,19,90,11,0.122222222222222,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'with music and lyrics by' in l_e(c,p,so)
0.578947368421053,19,85,11,0.129411764705882,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'musical with music and lyrics' in l_e(c,p,so)
0.578947368421053,19,104,11,0.105769230769231,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'and lyrics' in l_e(c,p,so)
0.578947368421053,19,105,11,0.104761904761905,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'music and' in l_e(c,p,so)
0.578947368421053,19,104,11,0.105769230769231,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'lyrics by' in l_e(c,p,so)
0.578947368421053,19,93,11,0.118279569892473,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'with music and' in l_e(c,p,so)
0.578947368421053,19,104,11,0.105769230769231,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'music and lyrics' in l_e(c,p,so)
0.578947368421053,19,102,11,0.107843137254902,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'and lyrics by' in l_e(c,p,so)
0.523809523809524,21,98,11,0.112244897959184,0.523809523809524,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Stephen_Sondheim) in G => 'and lyrics' in l_e(c,p,so)
