value,supA,supB,supAB,condBA,condAB,string
0.681388012618297,951,6088,648,0.106438896189225,0.681388012618297,dbo:TelevisionShow in c_e and exists s : (s, dbo:related, e) in G => 'series' in l_e
0.63953488372093,86,362,55,0.151933701657459,0.63953488372093,dbo:TelevisionShow in c_e and exists s : (s, dbo:starring, e) in G => 'Indian' in l_e
0.608695652173913,128,23,14,0.608695652173913,0.109375,dbo:TelevisionShow in c_e and exists s : (s, dbp:starring, e) in G => 'aired on Zee TV' in l_e
0.569767441860465,86,290,49,0.168965517241379,0.569767441860465,dbo:TelevisionShow in c_e and exists s : (s, dbo:starring, e) in G => 'an Indian' in l_e
0.56,128,25,14,0.56,0.109375,dbo:TelevisionShow in c_e and exists s : (s, dbp:starring, e) in G => 'Indian television series that' in l_e
0.53125,128,362,68,0.187845303867403,0.53125,dbo:TelevisionShow in c_e and exists s : (s, dbp:starring, e) in G => 'Indian' in l_e
0.523255813953488,86,269,45,0.16728624535316,0.523255813953488,dbo:TelevisionShow in c_e and exists s : (s, dbo:starring, e) in G => 'is an Indian' in l_e
0.5,128,50,25,0.5,0.1953125,dbo:TelevisionShow in c_e and exists s : (s, dbp:starring, e) in G => 'is an Indian television series' in l_e
0.490654205607477,951,214,105,0.490654205607477,0.110410094637224,dbo:TelevisionShow in c_e and exists s : (s, dbo:related, e) in G => 'spin-off' in l_e
0.483870967741935,128,31,15,0.483870967741935,0.1171875,dbo:TelevisionShow in c_e and exists s : (s, dbp:starring, e) in G => 'aired on Zee' in l_e
0.481481481481481,128,54,26,0.481481481481481,0.203125,dbo:TelevisionShow in c_e and exists s : (s, dbp:starring, e) in G => 'an Indian television series' in l_e
0.474576271186441,128,59,28,0.474576271186441,0.21875,dbo:TelevisionShow in c_e and exists s : (s, dbp:starring, e) in G => 'Indian television series' in l_e
0.46875,128,290,60,0.206896551724138,0.46875,dbo:TelevisionShow in c_e and exists s : (s, dbp:starring, e) in G => 'an Indian' in l_e
0.46,86,50,23,0.46,0.267441860465116,dbo:TelevisionShow in c_e and exists s : (s, dbo:starring, e) in G => 'is an Indian television series' in l_e
0.444444444444444,86,54,24,0.444444444444444,0.27906976744186,dbo:TelevisionShow in c_e and exists s : (s, dbo:starring, e) in G => 'an Indian television series' in l_e
0.44,86,25,11,0.44,0.127906976744186,dbo:TelevisionShow in c_e and exists s : (s, dbo:starring, e) in G => 'Indian television series that' in l_e
0.4375,128,269,56,0.20817843866171,0.4375,dbo:TelevisionShow in c_e and exists s : (s, dbp:starring, e) in G => 'is an Indian' in l_e
0.434782608695652,86,23,10,0.434782608695652,0.116279069767442,dbo:TelevisionShow in c_e and exists s : (s, dbo:starring, e) in G => 'aired on Zee TV' in l_e
0.434782608695652,86,23,10,0.434782608695652,0.116279069767442,dbo:TelevisionShow in c_e and exists s : (s, dbo:starring, e) in G => 'an Indian television series that' in l_e
0.429160935350757,727,2713,312,0.115001842978253,0.429160935350757,dbo:TelevisionShow in c_e and exists s : (s, dbo:previousWork, e) in G => 'produced' in l_e
0.424815983175605,951,3144,404,0.128498727735369,0.424815983175605,dbo:TelevisionShow in c_e and exists s : (s, dbo:related, e) in G => 'show' in l_e
0.423728813559322,86,59,25,0.423728813559322,0.290697674418605,dbo:TelevisionShow in c_e and exists s : (s, dbo:starring, e) in G => 'Indian television series' in l_e
0.420454545454545,128,88,37,0.420454545454545,0.2890625,dbo:TelevisionShow in c_e and exists s : (s, dbp:starring, e) in G => 'is an Indian television' in l_e
0.41304347826087,128,46,19,0.41304347826087,0.1484375,dbo:TelevisionShow in c_e and exists s : (s, dbp:starring, e) in G => 'on Zee TV' in l_e
0.41304347826087,128,92,38,0.41304347826087,0.296875,dbo:TelevisionShow in c_e and exists s : (s, dbp:starring, e) in G => 'an Indian television' in l_e
0.409266409266409,727,259,106,0.409266409266409,0.145804676753783,dbo:TelevisionShow in c_e and exists s : (s, dbo:previousWork, e) in G => 'telenovela produced' in l_e
0.408719346049046,734,2713,300,0.110578695171397,0.408719346049046,dbo:TelevisionShow in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'produced' in l_e
0.404255319148936,128,47,19,0.404255319148936,0.1484375,dbo:TelevisionShow in c_e and exists s : (s, dbp:starring, e) in G => 'Zee TV' in l_e
