value,supA,supB,supAB,condBA,condAB,string
0.578770567200966,68,203,68,0.334975369458128,1,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.568686429694915,152,470,152,0.323404255319149,1,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.525923706140778,130,470,130,0.276595744680851,1,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.521862458442754,128,470,128,0.272340425531915,1,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.504878164297401,195,765,195,0.254901960784314,1,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.447213595499958,94,470,94,0.2,1,dbo:FormulaOneRacer in c_e and 'driver from' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.44692347961117,154,771,154,0.199740596627756,1,dbo:FormulaOneRacer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.440019341934642,91,470,91,0.193617021276596,1,dbo:FormulaOneRacer in c_e and 'racing driver from' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.439845486833253,148,765,148,0.193464052287582,1,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.435364770807343,145,765,145,0.189542483660131,1,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.426926234673177,37,203,37,0.182266009852217,1,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.4152273992687,35,203,35,0.172413793103448,1,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.385164443259822,108,728,108,0.148351648351648,1,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbp:podiums, o) in G
0.38379330022461,109,740,109,0.147297297297297,1,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbo:podiums, o) in G
0.380537439904931,106,732,106,0.144808743169399,1,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbp:wins, o) in G
0.380369361363175,68,470,68,0.14468085106383,1,dbo:FormulaOneRacer in c_e and 'a racing' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.380369361363175,68,470,68,0.14468085106383,1,dbo:FormulaOneRacer in c_e and 'was a racing' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.380369361363175,68,470,68,0.14468085106383,1,dbo:FormulaOneRacer in c_e and 'a racing driver' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
