value,supA,supB,supAB,condBA,condAB,string
0.906779661016949,59,48,48,1,0.813559322033898,dbo:AdultActor in c_e and exists o : (e, dbp:nativeName, o) in G => 'Japanese' in l_e(c,p,so)
0.898305084745763,59,47,47,1,0.796610169491525,dbo:AdultActor in c_e and exists o : (e, dbp:nativeName, o) in G => ' (Japanese: ' in l_e(c,p,so)
0.753323485967504,677,343,343,1,0.506646971935007,dbo:AdultActor in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.748579545454545,704,350,350,1,0.497159090909091,dbo:AdultActor in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.696078431372549,51,20,20,1,0.392156862745098,dbo:AdultActor in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.672821270310192,677,234,234,1,0.345642540620384,dbo:AdultActor in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.668323863636364,704,237,237,1,0.336647727272727,dbo:AdultActor in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.621428571428571,70,17,17,1,0.242857142857143,dbo:AdultActor in c_e and exists o : (e, dbp:children, o) in G => 'born' in l_e(c,p,so)
0.61280487804878,164,37,37,1,0.225609756097561,dbo:AdultActor in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.60586319218241,307,65,65,1,0.211726384364821,dbo:AdultActor in c_e and exists o : (e, dbp:birthName, o) in G => 'born' in l_e(c,p,so)
0.603833865814696,313,65,65,1,0.207667731629393,dbo:AdultActor in c_e and exists o : (e, dbo:birthName, o) in G => 'born' in l_e(c,p,so)
0.592833876221498,307,57,57,1,0.185667752442997,dbo:AdultActor in c_e and exists o : (e, dbp:birthName, o) in G => ' (born ' in l_e(c,p,so)
0.591054313099042,313,57,57,1,0.182108626198083,dbo:AdultActor in c_e and exists o : (e, dbo:birthName, o) in G => ' (born ' in l_e(c,p,so)
0.56198347107438,121,15,15,1,0.12396694214876,dbo:AdultActor in c_e and exists o : (e, dbo:deathDate, o) in G => 'October' in l_e(c,p,so)
0.561755952380952,672,83,83,1,0.123511904761905,dbo:AdultActor in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.55820476858345,713,83,83,1,0.1164095371669,dbo:AdultActor in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.557692307692308,130,15,15,1,0.115384615384615,dbo:AdultActor in c_e and exists o : (e, dbp:deathDate, o) in G => 'October' in l_e(c,p,so)
0.554878048780488,164,18,18,1,0.109756097560976,dbo:AdultActor in c_e and exists o : (e, dbp:nationality, o) in G => 'pornographic' in l_e(c,p,os)
