value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:SpaceMission in c_e and exists p : (e, p, "Intelsat V"@en) in G => 'of fifteen satellites to be' in l_e
1,15,15,15,1,1,dbo:SpaceMission in c_e and exists p : (e, p, "Intelsat V"@en) in G => 'fifteen satellites to be launched' in l_e
1,15,15,15,1,1,dbo:SpaceMission in c_e and exists p : (e, p, "Intelsat V"@en) in G => 'fifteen satellites to be' in l_e
1,15,15,15,1,1,dbo:SpaceMission in c_e and exists p : (e, p, "Intelsat V"@en) in G => 'of fifteen satellites to' in l_e
1,15,15,15,1,1,dbo:SpaceMission in c_e and exists p : (e, p, "Intelsat V"@en) in G => 'fifteen satellites' in l_e
1,15,15,15,1,1,dbo:SpaceMission in c_e and exists p : (e, p, "Intelsat V"@en) in G => 'fifteen satellites to' in l_e
1,15,15,15,1,1,dbo:SpaceMission in c_e and exists p : (e, p, "Intelsat V"@en) in G => 'of fifteen satellites' in l_e
1,22,22,22,1,1,dbo:SpaceMission in c_e and exists p : (e, p, "Mir resupply"@en) in G => 'resupply the Mir' in l_e
1,22,22,22,1,1,dbo:SpaceMission in c_e and exists p : (e, p, "Mir resupply"@en) in G => 'resupply the Mir space' in l_e
1,22,22,22,1,1,dbo:SpaceMission in c_e and exists p : (e, p, "Mir resupply"@en) in G => 'to resupply the Mir' in l_e
1,22,22,22,1,1,dbo:SpaceMission in c_e and exists p : (e, p, "Mir resupply"@en) in G => 'to resupply the Mir space' in l_e
1,72,72,72,1,1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:DS-P1-Yu) in G => 'a radar calibration target' in l_e
1,72,72,72,1,1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:DS-P1-Yu) in G => 'radar calibration target' in l_e
1,72,72,72,1,1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:DS-P1-Yu) in G => 'a radar calibration' in l_e
1,72,72,72,1,1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:DS-P1-Yu) in G => 'calibration target' in l_e
1,72,72,72,1,1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:DS-P1-Yu) in G => 'as DS-P1-Yu' in l_e
1,41,41,41,1,1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:GLONASS-M) in G => 'GLONASS-M satellite also known' in l_e
1,41,41,41,1,1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:GLONASS-M) in G => 'also known as Uragan-M' in l_e
1,41,41,41,1,1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:GLONASS-M) in G => 'GLONASS-M satellite also known as' in l_e
1,41,41,41,1,1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:GLONASS-M) in G => 'satellite also known as Uragan-M' in l_e
1,41,41,41,1,1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:GLONASS-M) in G => 'GLONASS-M satellite' in l_e
1,41,41,41,1,1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:GLONASS-M) in G => 'as Uragan-M' in l_e
1,41,41,41,1,1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:GLONASS-M) in G => 'known as Uragan-M' in l_e
1,41,41,41,1,1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:GLONASS-M) in G => 'GLONASS-M satellite also' in l_e
1,101,101,101,1,1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Early_warning_system) in G => 'to identify missile launches' in l_e
1,101,101,101,1,1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Early_warning_system) in G => 'Oko programme The satellite' in l_e
1,101,101,101,1,1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Early_warning_system) in G => 'designed to identify missile' in l_e
1,101,101,101,1,1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Early_warning_system) in G => 'identify missile launches using' in l_e
1,101,101,101,1,1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Early_warning_system) in G => 'designed to identify missile launches' in l_e
1,101,101,101,1,1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Early_warning_system) in G => 'to identify missile launches using' in l_e
1,101,101,101,1,1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Early_warning_system) in G => 'launches using' in l_e
1,101,101,101,1,1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Early_warning_system) in G => 'identify missile' in l_e
1,101,101,101,1,1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Early_warning_system) in G => 'Oko programme' in l_e
1,101,101,101,1,1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Early_warning_system) in G => 'warning satellite' in l_e
1,101,101,101,1,1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Early_warning_system) in G => 'early warning satellite' in l_e
1,101,101,101,1,1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Early_warning_system) in G => 'Oko programme The' in l_e
1,101,101,101,1,1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Early_warning_system) in G => 'missile launches using' in l_e
1,101,101,101,1,1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Early_warning_system) in G => 'to identify missile' in l_e
1,101,101,101,1,1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Early_warning_system) in G => 'designed to identify' in l_e
1,101,101,101,1,1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Early_warning_system) in G => 'identify missile launches' in l_e
1,86,86,86,1,1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:US-K) in G => 'US-K' in l_e
1,101,101,101,1,1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Early_warning) in G => 'Oko programme' in l_e
1,101,101,101,1,1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Early_warning) in G => 'warning satellite' in l_e
1,101,101,101,1,1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Early_warning) in G => 'identify missile' in l_e
1,101,101,101,1,1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Early_warning) in G => 'launches using' in l_e
1,101,101,101,1,1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Early_warning) in G => 'early warning satellite' in l_e
1,101,101,101,1,1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Early_warning) in G => 'missile launches using' in l_e
1,101,101,101,1,1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Early_warning) in G => 'Oko programme The' in l_e
1,101,101,101,1,1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Early_warning) in G => 'to identify missile' in l_e
1,101,101,101,1,1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Early_warning) in G => 'designed to identify' in l_e
1,101,101,101,1,1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Early_warning) in G => 'identify missile launches' in l_e
1,101,101,101,1,1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Early_warning) in G => 'to identify missile launches using' in l_e
1,101,101,101,1,1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Early_warning) in G => 'designed to identify missile launches' in l_e
1,101,101,101,1,1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Early_warning) in G => 'identify missile launches using' in l_e
1,101,101,101,1,1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Early_warning) in G => 'designed to identify missile' in l_e
1,101,101,101,1,1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Early_warning) in G => 'Oko programme The satellite' in l_e
1,101,101,101,1,1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Early_warning) in G => 'to identify missile launches' in l_e
0.995085965347403,101,102,101,0.990196078431373,1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Early_warning_system) in G => 'programme The satellite' in l_e
0.995085965347403,101,102,101,0.990196078431373,1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Early_warning) in G => 'programme The satellite' in l_e
0.995037190209989,101,100,100,1,0.99009900990099,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Early_warning_system) in G => 'missile early warning satellite' in l_e
0.995037190209989,101,100,100,1,0.99009900990099,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Early_warning_system) in G => 'warning satellite which was' in l_e
0.995037190209989,101,100,100,1,0.99009900990099,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Early_warning_system) in G => 'early warning satellite which' in l_e
0.995037190209989,101,100,100,1,0.99009900990099,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Early_warning_system) in G => 'warning satellite which was launched' in l_e
0.995037190209989,101,100,100,1,0.99009900990099,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Early_warning_system) in G => 'early warning satellite which was' in l_e
0.995037190209989,101,100,100,1,0.99009900990099,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Early_warning_system) in G => 'missile early' in l_e
0.995037190209989,101,100,100,1,0.99009900990099,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Early_warning_system) in G => 'warning satellite which' in l_e
0.995037190209989,101,100,100,1,0.99009900990099,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Early_warning_system) in G => 'missile early warning' in l_e
0.995037190209989,101,100,100,1,0.99009900990099,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Early_warning) in G => 'missile early' in l_e
0.995037190209989,101,100,100,1,0.99009900990099,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Early_warning) in G => 'warning satellite which' in l_e
0.995037190209989,101,100,100,1,0.99009900990099,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Early_warning) in G => 'missile early warning' in l_e
0.995037190209989,101,100,100,1,0.99009900990099,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Early_warning) in G => 'early warning satellite which was' in l_e
0.995037190209989,101,100,100,1,0.99009900990099,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Early_warning) in G => 'warning satellite which was launched' in l_e
0.995037190209989,101,100,100,1,0.99009900990099,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Early_warning) in G => 'early warning satellite which' in l_e
0.995037190209989,101,100,100,1,0.99009900990099,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Early_warning) in G => 'missile early warning satellite' in l_e
0.995037190209989,101,100,100,1,0.99009900990099,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Early_warning) in G => 'warning satellite which was' in l_e
0.994236263232456,87,86,86,1,0.988505747126437,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Blok_2BL) in G => 'US-K' in l_e
0.994169046502282,86,85,85,1,0.988372093023256,dbo:SpaceMission in c_e and exists p : (e, p, dbr:US-K) in G => 'US-K missile early' in l_e
0.994169046502282,86,85,85,1,0.988372093023256,dbo:SpaceMission in c_e and exists p : (e, p, dbr:US-K) in G => 'US-K missile' in l_e
0.994169046502282,86,85,85,1,0.988372093023256,dbo:SpaceMission in c_e and exists p : (e, p, dbr:US-K) in G => 'US-K missile early warning' in l_e
0.994169046502282,86,85,85,1,0.988372093023256,dbo:SpaceMission in c_e and exists p : (e, p, dbr:US-K) in G => 'US-K missile early warning satellite' in l_e
0.993127066322842,72,73,72,0.986301369863014,1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:DS-P1-Yu) in G => 'DS-P1-Yu' in l_e
0.993127066322842,72,73,72,0.986301369863014,1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:DS-P1-Yu) in G => 'radar calibration' in l_e
0.993127066322842,72,73,72,0.986301369863014,1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Navigation_satellite) in G => 'Global Positioning' in l_e
0.993127066322842,72,73,72,0.986301369863014,1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Navigation_satellite) in G => 'Global Positioning System' in l_e
0.993031273984415,72,71,71,1,0.986111111111111,dbo:SpaceMission in c_e and exists p : (e, p, dbr:DS-P1-Yu) in G => 'as a radar calibration' in l_e
