value,supA,supB,supAB,condBA,condAB,string
0.715284790025183,297,177,164,0.926553672316384,0.552188552188552,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => 'the BBC soap opera' in l_e(c,p,so)
0.715284790025183,297,177,164,0.926553672316384,0.552188552188552,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => 'BBC soap' in l_e(c,p,so)
0.715284790025183,297,177,164,0.926553672316384,0.552188552188552,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => 'BBC soap opera' in l_e(c,p,so)
0.715284790025183,297,177,164,0.926553672316384,0.552188552188552,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => 'the BBC soap' in l_e(c,p,so)
0.7132727331842,297,178,164,0.921348314606742,0.552188552188552,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => 'the BBC' in l_e(c,p,so)
0.705538706383937,297,171,159,0.929824561403509,0.535353535353535,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => 'from the BBC soap' in l_e(c,p,so)
0.705538706383937,297,171,159,0.929824561403509,0.535353535353535,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => 'from the BBC soap opera' in l_e(c,p,so)
0.705538706383937,297,171,159,0.929824561403509,0.535353535353535,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => 'from the BBC' in l_e(c,p,so)
0.69837990215533,297,168,156,0.928571428571429,0.525252525252525,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => 'character from the BBC' in l_e(c,p,so)
0.69837990215533,297,168,156,0.928571428571429,0.525252525252525,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => 'character from the BBC soap' in l_e(c,p,so)
0.695977561291951,297,167,155,0.92814371257485,0.521885521885522,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => 'fictional character from the BBC' in l_e(c,p,so)
0.695977561291951,297,167,155,0.92814371257485,0.521885521885522,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => ' is a fictional character from the BBC soap opera ' in l_e(c,p,so)
0.638232509679235,295,145,132,0.910344827586207,0.447457627118644,dbo:SoapCharacter in c_e and (e, dbp:series, "EastEnders"@en) in G => 'the BBC soap' in l_e(c,p,so)
0.638232509679235,295,145,132,0.910344827586207,0.447457627118644,dbo:SoapCharacter in c_e and (e, dbp:series, "EastEnders"@en) in G => 'BBC soap opera' in l_e(c,p,so)
0.638232509679235,295,145,132,0.910344827586207,0.447457627118644,dbo:SoapCharacter in c_e and (e, dbp:series, "EastEnders"@en) in G => 'the BBC soap opera' in l_e(c,p,so)
0.638232509679235,295,145,132,0.910344827586207,0.447457627118644,dbo:SoapCharacter in c_e and (e, dbp:series, "EastEnders"@en) in G => 'BBC soap' in l_e(c,p,so)
0.636043026349272,295,146,132,0.904109589041096,0.447457627118644,dbo:SoapCharacter in c_e and (e, dbp:series, "EastEnders"@en) in G => 'the BBC' in l_e(c,p,so)
0.629846824070557,295,140,128,0.914285714285714,0.433898305084746,dbo:SoapCharacter in c_e and (e, dbp:series, "EastEnders"@en) in G => 'from the BBC' in l_e(c,p,so)
0.629846824070557,295,140,128,0.914285714285714,0.433898305084746,dbo:SoapCharacter in c_e and (e, dbp:series, "EastEnders"@en) in G => 'from the BBC soap' in l_e(c,p,so)
0.629846824070557,295,140,128,0.914285714285714,0.433898305084746,dbo:SoapCharacter in c_e and (e, dbp:series, "EastEnders"@en) in G => 'from the BBC soap opera' in l_e(c,p,so)
0.629160140821877,297,207,156,0.753623188405797,0.525252525252525,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => 'character from the' in l_e(c,p,so)
0.628169061802733,297,205,155,0.75609756097561,0.521885521885522,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => 'fictional character from the' in l_e(c,p,so)
0.628169061802733,297,205,155,0.75609756097561,0.521885521885522,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => 'a fictional character from the' in l_e(c,p,so)
0.621782824613854,295,137,125,0.912408759124088,0.423728813559322,dbo:SoapCharacter in c_e and (e, dbp:series, "EastEnders"@en) in G => 'character from the BBC' in l_e(c,p,so)
0.621782824613854,295,137,125,0.912408759124088,0.423728813559322,dbo:SoapCharacter in c_e and (e, dbp:series, "EastEnders"@en) in G => ' is a fictional character from the BBC soap opera ' in l_e(c,p,so)
0.621782824613854,295,137,125,0.912408759124088,0.423728813559322,dbo:SoapCharacter in c_e and (e, dbp:series, "EastEnders"@en) in G => 'character from the BBC soap' in l_e(c,p,so)
0.621782824613854,295,137,125,0.912408759124088,0.423728813559322,dbo:SoapCharacter in c_e and (e, dbp:series, "EastEnders"@en) in G => 'fictional character from the BBC' in l_e(c,p,so)
0.575949359797368,297,273,164,0.600732600732601,0.552188552188552,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => 'soap opera' in l_e(c,p,so)
