value,supA,supB,supAB,condBA,condAB,string
0.6375,35,16,14,0.875,0.4,dbo:RugbyClub in c_e and (dbr:2018_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.597426470588235,34,16,13,0.8125,0.382352941176471,dbo:RugbyClub in c_e and (dbr:2019_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.597426470588235,34,16,13,0.8125,0.382352941176471,dbo:RugbyClub in c_e and (dbr:2014_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.591964285714286,35,16,13,0.8125,0.371428571428571,dbo:RugbyClub in c_e and (dbr:2013_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.581925675675676,37,16,13,0.8125,0.351351351351351,dbo:RugbyClub in c_e and (dbr:2015_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.577302631578947,38,16,13,0.8125,0.342105263157895,dbo:RugbyClub in c_e and (dbr:2016_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.56015037593985,133,16,16,1,0.120300751879699,dbo:RugbyClub in c_e and (dbr:2019_Rugby_World_Cup_squads, dbp:club, e) in G => 'rugby union' in l_e(c,p,os)
0.56015037593985,133,16,16,1,0.120300751879699,dbo:RugbyClub in c_e and (dbr:2019_Rugby_World_Cup_squads, dbp:club, e) in G => 'union' in l_e(c,p,os)
0.556818181818182,33,16,12,0.75,0.363636363636364,dbo:RugbyClub in c_e and (dbr:2017_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.551470588235294,34,16,12,0.75,0.352941176470588,dbo:RugbyClub in c_e and (dbr:2011_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.541353383458647,133,19,18,0.947368421052632,0.135338345864662,dbo:RugbyClub in c_e and (dbr:2019_Rugby_World_Cup_squads, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.53125,120,16,15,0.9375,0.125,dbo:RugbyClub in c_e and (dbr:2011_Rugby_World_Cup_squads, dbp:club, e) in G => 'rugby union' in l_e(c,p,os)
0.53125,120,16,15,0.9375,0.125,dbo:RugbyClub in c_e and (dbr:2011_Rugby_World_Cup_squads, dbp:club, e) in G => 'union' in l_e(c,p,os)
0.528846153846154,39,16,12,0.75,0.307692307692308,dbo:RugbyClub in c_e and (dbr:2010_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.526442307692308,130,16,15,0.9375,0.115384615384615,dbo:RugbyClub in c_e and (dbr:2015_Rugby_World_Cup_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.525140977443609,133,16,15,0.9375,0.112781954887218,dbo:RugbyClub in c_e and (dbr:2019_Rugby_World_Cup_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.518201754385965,120,19,17,0.894736842105263,0.141666666666667,dbo:RugbyClub in c_e and (dbr:2011_Rugby_World_Cup_squads, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.517857142857143,42,16,12,0.75,0.285714285714286,dbo:RugbyClub in c_e and (dbr:2008_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.510416666666667,33,16,11,0.6875,0.333333333333333,dbo:RugbyClub in c_e and (dbr:2012_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.495833333333333,120,16,14,0.875,0.116666666666667,dbo:RugbyClub in c_e and (dbr:2011_Rugby_World_Cup_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.488970588235294,136,16,14,0.875,0.102941176470588,dbo:RugbyClub in c_e and (dbr:2003_Rugby_World_Cup_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.479166666666667,30,16,10,0.625,0.333333333333333,dbo:RugbyClub in c_e and (dbr:2020_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.47280701754386,30,19,11,0.578947368421053,0.366666666666667,dbo:RugbyClub in c_e and (dbr:2020_Six_Nations_Championship_squads, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.45703125,128,16,13,0.8125,0.1015625,dbo:RugbyClub in c_e and (dbr:2007_Rugby_World_Cup_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.45625,130,16,13,0.8125,0.1,dbo:RugbyClub in c_e and (dbr:2015_Rugby_World_Cup_squads, dbp:club, e) in G => 'rugby union' in l_e(c,p,os)
0.45625,130,16,13,0.8125,0.1,dbo:RugbyClub in c_e and (dbr:2015_Rugby_World_Cup_squads, dbp:club, e) in G => 'union' in l_e(c,p,os)
0.452429149797571,130,19,15,0.789473684210526,0.115384615384615,dbo:RugbyClub in c_e and (dbr:2015_Rugby_World_Cup_squads, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.451238390092879,34,19,11,0.578947368421053,0.323529411764706,dbo:RugbyClub in c_e and (dbr:2019_Six_Nations_Championship_squads, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.449816401468788,86,19,14,0.736842105263158,0.162790697674419,dbo:RugbyClub in c_e and (dbr:2015_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.446616541353383,35,19,11,0.578947368421053,0.314285714285714,dbo:RugbyClub in c_e and (dbr:2018_Six_Nations_Championship_squads, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.444767441860465,86,16,12,0.75,0.13953488372093,dbo:RugbyClub in c_e and (dbr:2015_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G => 'union' in l_e(c,p,os)
0.444767441860465,86,16,12,0.75,0.13953488372093,dbo:RugbyClub in c_e and (dbr:2015_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G => 'rugby union' in l_e(c,p,os)
0.440705128205128,39,16,10,0.625,0.256410256410256,dbo:RugbyClub in c_e and (dbr:2009_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.434210526315789,38,19,11,0.578947368421053,0.289473684210526,dbo:RugbyClub in c_e and (dbr:2016_Six_Nations_Championship_squads, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.423108552631579,128,19,14,0.736842105263158,0.109375,dbo:RugbyClub in c_e and (dbr:2007_Rugby_World_Cup_squads, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.419891640866873,136,19,14,0.736842105263158,0.102941176470588,dbo:RugbyClub in c_e and (dbr:2003_Rugby_World_Cup_squads, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.418882978723404,47,16,10,0.625,0.212765957446809,dbo:RugbyClub in c_e and (dbr:2017_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.414673046251994,33,19,10,0.526315789473684,0.303030303030303,dbo:RugbyClub in c_e and (dbr:2012_Six_Nations_Championship_squads, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.410216718266254,34,19,10,0.526315789473684,0.294117647058824,dbo:RugbyClub in c_e and (dbr:2014_Six_Nations_Championship_squads, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.406494960806271,47,19,11,0.578947368421053,0.234042553191489,dbo:RugbyClub in c_e and (dbr:2017_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.406015037593985,35,19,10,0.526315789473684,0.285714285714286,dbo:RugbyClub in c_e and (dbr:2013_Six_Nations_Championship_squads, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.401785714285714,56,16,10,0.625,0.178571428571429,dbo:RugbyClub in c_e and (dbr:2018_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G => 'union' in l_e(c,p,os)
0.401785714285714,56,16,10,0.625,0.178571428571429,dbo:RugbyClub in c_e and (dbr:2018_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G => 'rugby union' in l_e(c,p,os)
0.398293029871977,37,19,10,0.526315789473684,0.27027027027027,dbo:RugbyClub in c_e and (dbr:2015_Six_Nations_Championship_squads, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.387687969924812,56,19,11,0.578947368421053,0.196428571428571,dbo:RugbyClub in c_e and (dbr:2018_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.378289473684211,76,16,10,0.625,0.131578947368421,dbo:RugbyClub in c_e and (dbr:2014_IRB_Pacific_Nations_Cup, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.374228395061728,81,16,10,0.625,0.123456790123457,dbo:RugbyClub in c_e and (dbr:2019_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G => 'union' in l_e(c,p,os)
0.374228395061728,81,16,10,0.625,0.123456790123457,dbo:RugbyClub in c_e and (dbr:2019_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G => 'rugby union' in l_e(c,p,os)
0.370639534883721,86,16,10,0.625,0.116279069767442,dbo:RugbyClub in c_e and (dbr:2015_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.357374918778428,81,19,11,0.578947368421053,0.135802469135802,dbo:RugbyClub in c_e and (dbr:2019_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.328947368421053,76,19,10,0.526315789473684,0.131578947368421,dbo:RugbyClub in c_e and (dbr:2014_IRB_Pacific_Nations_Cup, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
