value,supA,supB,supAB,condBA,condAB,string
0.381679389312977,100,262,100,0.381679389312977,1,dbo:CanadianFootballTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.358778625954198,94,262,94,0.358778625954198,1,dbo:CanadianFootballTeam in c_e and 'football' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.344444444444444,93,270,93,0.344444444444444,1,dbo:CanadianFootballTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.343511450381679,90,262,90,0.343511450381679,1,dbo:CanadianFootballTeam in c_e and 'football team' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.33206106870229,87,262,87,0.33206106870229,1,dbo:CanadianFootballTeam in c_e and 'American' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.322222222222222,87,270,87,0.322222222222222,1,dbo:CanadianFootballTeam in c_e and 'American' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.322222222222222,87,270,87,0.322222222222222,1,dbo:CanadianFootballTeam in c_e and 'football' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.309160305343511,81,262,81,0.309160305343511,1,dbo:CanadianFootballTeam in c_e and 'American football' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.303703703703704,82,270,82,0.303703703703704,1,dbo:CanadianFootballTeam in c_e and 'football team' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.293893129770992,77,262,77,0.293893129770992,1,dbo:CanadianFootballTeam in c_e and 'American football team' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.292592592592593,79,270,79,0.292592592592593,1,dbo:CanadianFootballTeam in c_e and 'American football' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.274074074074074,74,270,74,0.274074074074074,1,dbo:CanadianFootballTeam in c_e and 'American football team' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.259541984732824,68,262,68,0.259541984732824,1,dbo:CanadianFootballTeam in c_e and 'an American' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.251908396946565,66,262,66,0.251908396946565,1,dbo:CanadianFootballTeam in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.251908396946565,66,262,66,0.251908396946565,1,dbo:CanadianFootballTeam in c_e and 'team based' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.251908396946565,66,262,66,0.251908396946565,1,dbo:CanadianFootballTeam in c_e and 'based in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.251908396946565,66,262,66,0.251908396946565,1,dbo:CanadianFootballTeam in c_e and 'team based in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.248148148148148,67,270,67,0.248148148148148,1,dbo:CanadianFootballTeam in c_e and 'an American' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.248091603053435,65,262,65,0.248091603053435,1,dbo:CanadianFootballTeam in c_e and 'an American football' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.240458015267176,63,262,63,0.240458015267176,1,dbo:CanadianFootballTeam in c_e and 'an American football team' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.233333333333333,63,270,63,0.233333333333333,1,dbo:CanadianFootballTeam in c_e and 'based in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.233333333333333,63,270,63,0.233333333333333,1,dbo:CanadianFootballTeam in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.22962962962963,62,270,62,0.22962962962963,1,dbo:CanadianFootballTeam in c_e and 'team based' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.22962962962963,62,270,62,0.22962962962963,1,dbo:CanadianFootballTeam in c_e and 'an American football' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
