value,supA,supB,supAB,condBA,condAB,string
1,159,21,21,1,0.132075471698113,dbo:CityDistrict in c_e and 'is a borough' in l_e(c,p,so) => (dbr:National_Register_of_Historic_Places_listings_in_Monmouth_County,_New_Jersey, dbp:city, e) in G
1,159,21,21,1,0.132075471698113,dbo:CityDistrict in c_e and 'a borough' in l_e(c,p,so) => (dbr:National_Register_of_Historic_Places_listings_in_Monmouth_County,_New_Jersey, dbp:city, e) in G
1,161,21,21,1,0.130434782608696,dbo:CityDistrict in c_e and 'borough' in l_e(c,p,so) => (dbr:National_Register_of_Historic_Places_listings_in_Monmouth_County,_New_Jersey, dbp:city, e) in G
0.952380952380952,149,21,20,0.952380952380952,0.134228187919463,dbo:CityDistrict in c_e and 'a borough in' in l_e(c,p,so) => (dbr:National_Register_of_Historic_Places_listings_in_Monmouth_County,_New_Jersey, dbp:city, e) in G
0.952380952380952,149,21,20,0.952380952380952,0.134228187919463,dbo:CityDistrict in c_e and 'is a borough in' in l_e(c,p,so) => (dbr:National_Register_of_Historic_Places_listings_in_Monmouth_County,_New_Jersey, dbp:city, e) in G
0.952380952380952,151,21,20,0.952380952380952,0.132450331125828,dbo:CityDistrict in c_e and 'borough in' in l_e(c,p,so) => (dbr:National_Register_of_Historic_Places_listings_in_Monmouth_County,_New_Jersey, dbp:city, e) in G
0.951219512195122,159,41,39,0.951219512195122,0.245283018867925,dbo:CityDistrict in c_e and 'a borough' in l_e(c,p,so) => (dbr:National_Register_of_Historic_Places_listings_in_Bergen_County,_New_Jersey, dbp:city, e) in G
0.951219512195122,161,41,39,0.951219512195122,0.242236024844721,dbo:CityDistrict in c_e and 'borough' in l_e(c,p,so) => (dbr:National_Register_of_Historic_Places_listings_in_Bergen_County,_New_Jersey, dbp:city, e) in G
0.951219512195122,159,41,39,0.951219512195122,0.245283018867925,dbo:CityDistrict in c_e and 'is a borough' in l_e(c,p,so) => (dbr:National_Register_of_Historic_Places_listings_in_Bergen_County,_New_Jersey, dbp:city, e) in G
0.904761904761905,135,21,19,0.904761904761905,0.140740740740741,dbo:CityDistrict in c_e and ' is a borough in ' in l_e(c,p,so) => (dbr:National_Register_of_Historic_Places_listings_in_Monmouth_County,_New_Jersey, dbp:city, e) in G
0.902439024390244,151,41,37,0.902439024390244,0.245033112582781,dbo:CityDistrict in c_e and 'borough in' in l_e(c,p,so) => (dbr:National_Register_of_Historic_Places_listings_in_Bergen_County,_New_Jersey, dbp:city, e) in G
0.902439024390244,149,41,37,0.902439024390244,0.248322147651007,dbo:CityDistrict in c_e and 'is a borough in' in l_e(c,p,so) => (dbr:National_Register_of_Historic_Places_listings_in_Bergen_County,_New_Jersey, dbp:city, e) in G
0.902439024390244,149,41,37,0.902439024390244,0.248322147651007,dbo:CityDistrict in c_e and 'a borough in' in l_e(c,p,so) => (dbr:National_Register_of_Historic_Places_listings_in_Bergen_County,_New_Jersey, dbp:city, e) in G
0.866666666666667,35,15,13,0.866666666666667,0.371428571428571,dbo:CityDistrict in c_e and 'is a neighbourhood' in l_e(c,p,so) => (dbr:Chhatatanr, dbp:markTitle, e) in G
0.866666666666667,32,15,13,0.866666666666667,0.40625,dbo:CityDistrict in c_e and 'a neighbourhood in' in l_e(c,p,so) => (dbr:Chhatatanr, dbp:markTitle, e) in G
0.866666666666667,35,15,13,0.866666666666667,0.371428571428571,dbo:CityDistrict in c_e and 'a neighbourhood' in l_e(c,p,so) => (dbr:Chhatatanr, dbp:markTitle, e) in G
0.866666666666667,32,15,13,0.866666666666667,0.40625,dbo:CityDistrict in c_e and 'neighbourhood in' in l_e(c,p,so) => (dbr:Chhatatanr, dbp:markTitle, e) in G
0.866666666666667,32,15,13,0.866666666666667,0.40625,dbo:CityDistrict in c_e and 'is a neighbourhood in' in l_e(c,p,so) => (dbr:Chhatatanr, dbp:markTitle, e) in G
0.866666666666667,35,15,13,0.866666666666667,0.371428571428571,dbo:CityDistrict in c_e and 'neighbourhood' in l_e(c,p,so) => (dbr:Chhatatanr, dbp:markTitle, e) in G
0.866666666666667,32,15,13,0.866666666666667,0.40625,dbo:CityDistrict in c_e and 'is a neighbourhood in' in l_e(c,p,so) => (dbr:Jharia, dbp:markTitle, e) in G
0.866666666666667,32,15,13,0.866666666666667,0.40625,dbo:CityDistrict in c_e and 'neighbourhood in' in l_e(c,p,so) => (dbr:Jharia, dbp:markTitle, e) in G
0.866666666666667,35,15,13,0.866666666666667,0.371428571428571,dbo:CityDistrict in c_e and 'a neighbourhood' in l_e(c,p,so) => (dbr:Jharia, dbp:markTitle, e) in G
0.866666666666667,35,15,13,0.866666666666667,0.371428571428571,dbo:CityDistrict in c_e and 'neighbourhood' in l_e(c,p,so) => (dbr:Jharia, dbp:markTitle, e) in G
0.866666666666667,35,15,13,0.866666666666667,0.371428571428571,dbo:CityDistrict in c_e and 'is a neighbourhood' in l_e(c,p,so) => (dbr:Jharia, dbp:markTitle, e) in G
0.866666666666667,32,15,13,0.866666666666667,0.40625,dbo:CityDistrict in c_e and 'a neighbourhood in' in l_e(c,p,so) => (dbr:Jharia, dbp:markTitle, e) in G
0.866666666666667,35,15,13,0.866666666666667,0.371428571428571,dbo:CityDistrict in c_e and 'is a neighbourhood' in l_e(c,p,so) => (dbr:Basaria, dbp:markTitle, e) in G
0.866666666666667,32,15,13,0.866666666666667,0.40625,dbo:CityDistrict in c_e and 'a neighbourhood in' in l_e(c,p,so) => (dbr:Basaria, dbp:markTitle, e) in G
0.866666666666667,35,15,13,0.866666666666667,0.371428571428571,dbo:CityDistrict in c_e and 'neighbourhood' in l_e(c,p,so) => (dbr:Basaria, dbp:markTitle, e) in G
0.866666666666667,32,15,13,0.866666666666667,0.40625,dbo:CityDistrict in c_e and 'is a neighbourhood in' in l_e(c,p,so) => (dbr:Basaria, dbp:markTitle, e) in G
