value,supA,supB,supAB,condBA,condAB,string
0.715157592198663,262,134,134,1,0.511450381679389,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'born' in l_e(c,p,so)
0.582883750736037,22,59,21,0.355932203389831,0.954545454545455,dbo:Rower in c_e and (e, dbp:birthPlace, dbr:East_Germany) in G => 'born' in l_e(c,p,so)
0.549805160293821,25,70,23,0.328571428571429,0.92,dbo:Rower in c_e and (e, dbo:birthPlace, dbr:East_Germany) in G => 'born' in l_e(c,p,so)
0.53858735213321,262,76,76,1,0.290076335877863,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'member of' in l_e(c,p,so)
0.53858735213321,262,76,76,1,0.290076335877863,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'member' in l_e(c,p,so)
0.535032281254816,262,75,75,1,0.286259541984733,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'member of the' in l_e(c,p,so)
0.520569271482877,262,71,71,1,0.270992366412214,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'Olympics' in l_e(c,p,os)
0.516890290602449,262,70,70,1,0.267175572519084,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'Summer Olympics' in l_e(c,p,os)
0.516890290602449,262,70,70,1,0.267175572519084,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'Summer' in l_e(c,p,os)
0.470504033778167,262,58,58,1,0.221374045801527,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'crew member of the' in l_e(c,p,so)
0.470504033778167,262,58,58,1,0.221374045801527,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'crew member' in l_e(c,p,so)
0.470504033778167,262,58,58,1,0.221374045801527,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'crew member of' in l_e(c,p,so)
0.470504033778167,262,58,58,1,0.221374045801527,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'crew' in l_e(c,p,so)
0.445503403401981,262,52,52,1,0.198473282442748,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'East' in l_e(c,p,so)
0.428025825003853,262,48,48,1,0.183206106870229,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'y in' in l_e(c,p,os)
0.428025825003853,262,48,48,1,0.183206106870229,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'y in the' in l_e(c,p,os)
0.419013745698121,262,46,46,1,0.175572519083969,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'a crew member of' in l_e(c,p,so)
