value,supA,supB,supAB,condBA,condAB,string
1,17,63,17,0.26984126984127,1,dbo:OlympicEvent in c_e and 'races were scheduled and completed' in l_e => exists p : (e, p, "Olympics"@en) in G
1,264,55,55,1,0.208333333333333,dbo:OlympicEvent in c_e and 'the 2008' in l_e => exists p : (e, p, dbr:Beijing_National_Stadium) in G
1,164,55,55,1,0.335365853658537,dbo:OlympicEvent in c_e and 'the Beijing' in l_e => exists p : (e, p, dbr:Beijing_National_Stadium) in G
1,296,55,55,1,0.185810810810811,dbo:OlympicEvent in c_e and '2008' in l_e => exists p : (e, p, dbr:Beijing_National_Stadium) in G
1,242,55,55,1,0.227272727272727,dbo:OlympicEvent in c_e and 'Beijing' in l_e => exists p : (e, p, dbr:Beijing_National_Stadium) in G
1,29,55,29,0.527272727272727,1,dbo:OlympicEvent in c_e and 'Stadium The qualifying' in l_e => exists p : (e, p, dbr:Beijing_National_Stadium) in G
1,256,55,55,1,0.21484375,dbo:OlympicEvent in c_e and 'at the 2008' in l_e => exists p : (e, p, dbr:Beijing_National_Stadium) in G
1,29,55,29,0.527272727272727,1,dbo:OlympicEvent in c_e and 'Stadium The qualifying standards' in l_e => exists p : (e, p, dbr:Beijing_National_Stadium) in G
1,22,55,22,0.4,1,dbo:OlympicEvent in c_e and 'National Stadium The qualifying' in l_e => exists p : (e, p, dbr:Beijing_National_Stadium) in G
1,22,55,22,0.4,1,dbo:OlympicEvent in c_e and 'Beijing National Stadium The qualifying' in l_e => exists p : (e, p, dbr:Beijing_National_Stadium) in G
1,22,55,22,0.4,1,dbo:OlympicEvent in c_e and 'National Stadium The qualifying standards' in l_e => exists p : (e, p, dbr:Beijing_National_Stadium) in G
1,27,55,27,0.490909090909091,1,dbo:OlympicEvent in c_e and 'Stadium The qualifying standards were' in l_e => exists p : (e, p, dbr:Beijing_National_Stadium) in G
1,34,55,34,0.618181818181818,1,dbo:OlympicEvent in c_e and 'at the Beijing National Stadium' in l_e => exists p : (e, p, dbr:Beijing_National_Stadium) in G
1,19,29,19,0.655172413793103,1,dbo:OlympicEvent in c_e and 'The equestrian events' in l_e => exists p : (e, p, "Equestrian"@en) in G
1,20,29,20,0.689655172413793,1,dbo:OlympicEvent in c_e and 'The equestrian' in l_e => exists p : (e, p, "Equestrian"@en) in G
1,19,29,19,0.655172413793103,1,dbo:OlympicEvent in c_e and 'The equestrian events at the' in l_e => exists p : (e, p, "Equestrian"@en) in G
1,19,29,19,0.655172413793103,1,dbo:OlympicEvent in c_e and 'The equestrian events at' in l_e => exists p : (e, p, "Equestrian"@en) in G
1,39,40,39,0.975,1,dbo:OlympicEvent in c_e and 'International Aquatic' in l_e => exists p : (e, p, dbr:Sydney_Olympic_Park_Aquatic_Centre) in G
1,261,40,40,1,0.153256704980843,dbo:OlympicEvent in c_e and '2000 Summer' in l_e => exists p : (e, p, dbr:Sydney_Olympic_Park_Aquatic_Centre) in G
1,78,40,40,1,0.512820512820513,dbo:OlympicEvent in c_e and 'Aquatic Centre' in l_e => exists p : (e, p, dbr:Sydney_Olympic_Park_Aquatic_Centre) in G
1,273,40,40,1,0.146520146520147,dbo:OlympicEvent in c_e and 'the 2000' in l_e => exists p : (e, p, dbr:Sydney_Olympic_Park_Aquatic_Centre) in G
1,123,40,40,1,0.32520325203252,dbo:OlympicEvent in c_e and 'Aquatic' in l_e => exists p : (e, p, dbr:Sydney_Olympic_Park_Aquatic_Centre) in G
1,314,40,40,1,0.127388535031847,dbo:OlympicEvent in c_e and '2000' in l_e => exists p : (e, p, dbr:Sydney_Olympic_Park_Aquatic_Centre) in G
1,261,40,40,1,0.153256704980843,dbo:OlympicEvent in c_e and '2000 Summer Olympics' in l_e => exists p : (e, p, dbr:Sydney_Olympic_Park_Aquatic_Centre) in G
1,39,40,39,0.975,1,dbo:OlympicEvent in c_e and 'Sydney International Aquatic' in l_e => exists p : (e, p, dbr:Sydney_Olympic_Park_Aquatic_Centre) in G
1,256,40,40,1,0.15625,dbo:OlympicEvent in c_e and 'the 2000 Summer' in l_e => exists p : (e, p, dbr:Sydney_Olympic_Park_Aquatic_Centre) in G
1,39,40,39,0.975,1,dbo:OlympicEvent in c_e and 'International Aquatic Centre' in l_e => exists p : (e, p, dbr:Sydney_Olympic_Park_Aquatic_Centre) in G
1,32,40,32,0.8,1,dbo:OlympicEvent in c_e and 'Centre in Sydney' in l_e => exists p : (e, p, dbr:Sydney_Olympic_Park_Aquatic_Centre) in G
1,256,40,40,1,0.15625,dbo:OlympicEvent in c_e and 'the 2000 Summer Olympics' in l_e => exists p : (e, p, dbr:Sydney_Olympic_Park_Aquatic_Centre) in G
1,37,40,37,0.925,1,dbo:OlympicEvent in c_e and 'the Sydney International Aquatic' in l_e => exists p : (e, p, dbr:Sydney_Olympic_Park_Aquatic_Centre) in G
1,33,40,33,0.825,1,dbo:OlympicEvent in c_e and 'International Aquatic Centre in' in l_e => exists p : (e, p, dbr:Sydney_Olympic_Park_Aquatic_Centre) in G
1,32,40,32,0.8,1,dbo:OlympicEvent in c_e and 'Aquatic Centre in Sydney' in l_e => exists p : (e, p, dbr:Sydney_Olympic_Park_Aquatic_Centre) in G
1,39,40,39,0.975,1,dbo:OlympicEvent in c_e and 'Sydney International Aquatic Centre' in l_e => exists p : (e, p, dbr:Sydney_Olympic_Park_Aquatic_Centre) in G
1,31,40,31,0.775,1,dbo:OlympicEvent in c_e and 'Centre in Sydney Australia' in l_e => exists p : (e, p, dbr:Sydney_Olympic_Park_Aquatic_Centre) in G
1,33,40,33,0.825,1,dbo:OlympicEvent in c_e and 'Sydney International Aquatic Centre in' in l_e => exists p : (e, p, dbr:Sydney_Olympic_Park_Aquatic_Centre) in G
1,37,40,37,0.925,1,dbo:OlympicEvent in c_e and 'the Sydney International Aquatic Centre' in l_e => exists p : (e, p, dbr:Sydney_Olympic_Park_Aquatic_Centre) in G
1,32,40,32,0.8,1,dbo:OlympicEvent in c_e and 'International Aquatic Centre in Sydney' in l_e => exists p : (e, p, dbr:Sydney_Olympic_Park_Aquatic_Centre) in G
1,31,40,31,0.775,1,dbo:OlympicEvent in c_e and 'Aquatic Centre in Sydney Australia' in l_e => exists p : (e, p, dbr:Sydney_Olympic_Park_Aquatic_Centre) in G
1,32,40,32,0.8,1,dbo:OlympicEvent in c_e and 'September at the Sydney International' in l_e => exists p : (e, p, dbr:Sydney_Olympic_Park_Aquatic_Centre) in G
1,35,40,35,0.875,1,dbo:OlympicEvent in c_e and 'at the Sydney International Aquatic' in l_e => exists p : (e, p, dbr:Sydney_Olympic_Park_Aquatic_Centre) in G
1,207,22,22,1,0.106280193236715,dbo:OlympicEvent in c_e and '2014' in l_e => exists p : (e, p, dbr:Rosa_Khutor_Extreme_Park) in G
1,183,30,30,1,0.163934426229508,dbo:OlympicEvent in c_e and '1960' in l_e => exists p : (e, p, "1960 Winter") in G
1,45,430,45,0.104651162790698,1,dbo:OlympicEvent in c_e and 'in Helsinki' in l_e => exists p : (e, p, "1952"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,153,430,153,0.355813953488372,1,dbo:OlympicEvent in c_e and 'the 1952' in l_e => exists p : (e, p, "1952"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,118,430,118,0.274418604651163,1,dbo:OlympicEvent in c_e and '1952 Summer' in l_e => exists p : (e, p, "1952"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,139,430,139,0.323255813953488,1,dbo:OlympicEvent in c_e and 'at the 1952' in l_e => exists p : (e, p, "1952"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,118,430,118,0.274418604651163,1,dbo:OlympicEvent in c_e and 'the 1952 Summer' in l_e => exists p : (e, p, "1952"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,114,430,114,0.265116279069767,1,dbo:OlympicEvent in c_e and '1952 Summer Olympics' in l_e => exists p : (e, p, "1952"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,67,430,67,0.155813953488372,1,dbo:OlympicEvent in c_e and 'Helsinki' in l_e => exists p : (e, p, "1952"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,105,430,105,0.244186046511628,1,dbo:OlympicEvent in c_e and 'at the 1952 Summer Olympics' in l_e => exists p : (e, p, "1952"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,109,430,109,0.253488372093023,1,dbo:OlympicEvent in c_e and 'at the 1952 Summer' in l_e => exists p : (e, p, "1952"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,114,430,114,0.265116279069767,1,dbo:OlympicEvent in c_e and 'the 1952 Summer Olympics' in l_e => exists p : (e, p, "1952"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,84,44,44,1,0.523809523809524,dbo:OlympicEvent in c_e and 'the 2020 Summer Olympics' in l_e => exists p : (e, p, "Tokyo Aquatics Centre"@en) in G
1,39,44,39,0.886363636363636,1,dbo:OlympicEvent in c_e and 'Tokyo Aquatics Centre It' in l_e => exists p : (e, p, "Tokyo Aquatics Centre"@en) in G
1,40,44,40,0.909090909090909,1,dbo:OlympicEvent in c_e and '2021 at the Tokyo' in l_e => exists p : (e, p, "Tokyo Aquatics Centre"@en) in G
1,43,44,43,0.977272727272727,1,dbo:OlympicEvent in c_e and 'the Tokyo Aquatics Centre' in l_e => exists p : (e, p, "Tokyo Aquatics Centre"@en) in G
1,43,44,43,0.977272727272727,1,dbo:OlympicEvent in c_e and 'at the Tokyo Aquatics' in l_e => exists p : (e, p, "Tokyo Aquatics Centre"@en) in G
1,83,44,44,1,0.530120481927711,dbo:OlympicEvent in c_e and 'at the 2020 Summer' in l_e => exists p : (e, p, "Tokyo Aquatics Centre"@en) in G
1,43,44,43,0.977272727272727,1,dbo:OlympicEvent in c_e and 'at the Tokyo Aquatics Centre' in l_e => exists p : (e, p, "Tokyo Aquatics Centre"@en) in G
1,40,44,40,0.909090909090909,1,dbo:OlympicEvent in c_e and 'in 2021 at the Tokyo' in l_e => exists p : (e, p, "Tokyo Aquatics Centre"@en) in G
1,39,44,39,0.886363636363636,1,dbo:OlympicEvent in c_e and 'Tokyo Aquatics Centre It will' in l_e => exists p : (e, p, "Tokyo Aquatics Centre"@en) in G
1,83,44,44,1,0.530120481927711,dbo:OlympicEvent in c_e and 'at the 2020 Summer Olympics' in l_e => exists p : (e, p, "Tokyo Aquatics Centre"@en) in G
1,40,44,40,0.909090909090909,1,dbo:OlympicEvent in c_e and '2021 at the Tokyo Aquatics' in l_e => exists p : (e, p, "Tokyo Aquatics Centre"@en) in G
1,39,44,39,0.886363636363636,1,dbo:OlympicEvent in c_e and 'the Tokyo Aquatics Centre It' in l_e => exists p : (e, p, "Tokyo Aquatics Centre"@en) in G
1,43,44,43,0.977272727272727,1,dbo:OlympicEvent in c_e and 'Tokyo Aquatics' in l_e => exists p : (e, p, "Tokyo Aquatics Centre"@en) in G
